displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a Shout in the Camp","There's a shout in the camp, for the Lord is here",theres_a_shout_in_the_camp_for_the_lord_,"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services",CoP1891,15,"There's a Shout in the Camp","Room for the millions, room for all","Fanny J. Crosby","Jno. R. Sweney",,"[There's a shout in the camp, for the Lord is here]",theres_a_shout_in_the_camp_sweney,351111513335653,English,,
"A Shout in the Camp","There's a chous in the camp, for the Lord is here",theres_a_shout_in_the_camp_for_the_lord_,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,53,"A Shout in the Camp","Room for the millions!  room for all!","Fanny J. Crosby","Jno. R. Sweney",,"[There's a shout in the camp]",theres_a_shout_in_the_camp_sweney,351111513335653,,,
"A Shout in the Camp","There's a shout in the camp, for the Lord is here",theres_a_shout_in_the_camp_for_the_lord_,"The Cyber Hymnal",CYBER,6052,"A Shout in the Camp","Room for the millions! room for all!","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[There's a shout in the camp, for the Lord is here]",theres_a_shout_in_the_camp_sweney,351111513335653,English,,
"A Shout in the Camp","There's a shout in the camp, for the Lord is here",theres_a_shout_in_the_camp_for_the_lord_,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,4,"A Shout in the Camp","Room for the millions! room for all!","Fanny J. Crosby","Jno. R. Sweney",,"[There's a shout in the camp, for the Lord is here]",theres_a_shout_in_the_camp_sweney,351111513335653,English,,
"A Shout in the Camp","There's a shout in the camp, for the Lord is here",theres_a_shout_in_the_camp_for_the_lord_,"Rescue Songs: words and music with standard selections",RSWM1890,4,"A Shout in the Camp","Room for the millions! room for all!","Fanny J. Crosby","Jno. R. Sweney",,"[There's a shout in the camp, for the Lord is here]",theres_a_shout_in_the_camp_sweney,351111513335653,English,,
"A Shout in the Camp","There's a shout in the camp, for the Lord is here",theres_a_shout_in_the_camp_for_the_lord_,"The Revival: suitable for all kinds of religious meetings",RSAK1890,14,"A Shout in the Camp","Room for the millions! room for all!","Fanny J. Crosby","Jno. R. Sweney",,"[There's a shout in the camp, for the Lord is here]",theres_a_shout_in_the_camp_sweney,351111513335653,English,,
"A Shout in the Camp","There's a shout in the camp, for the Lord is here",theres_a_shout_in_the_camp_for_the_lord_,"The Revival: suitable for all kinds of religious meetings",RSAK1891,14,"A Shout in the Camp","Room for the millions! room for all!","Fanny J. Crosby","Jno. R. Sweney",,"[There's a shout in the camp, for the Lord is here]",theres_a_shout_in_the_camp_sweney,351111513335653,English,,
"A Shout in the Camp","There's a shout in the camp, for the Lord is here",theres_a_shout_in_the_camp_for_the_lord_,"Bright Light: a collection of new and selected songs",BL1893,25,"A Shout in the Camp","Room for the millions, room for all","Fanny J. Crosby","Jno. R. Sweney",,"[There's a shout in the camp, for the Lord is here]",theres_a_shout_in_the_camp_sweney,351111513335653,English,,
"A shout in the camp","There's a shout in the camp, for the Lord is here",theres_a_shout_in_the_camp_for_the_lord_,"Band Music",BMN1886,44,"A shout in the camp","Room for the millions, room for all","Fanny J. Crosby","Jno. R. Sweney",,"[There's a shout in the camp, for the Lord is here]",theres_a_shout_in_the_camp_sweney,351111513335653,English,,
"A shout in the camp","There's a shout in the camp, for the Lord is here",theres_a_shout_in_the_camp_for_the_lord_,"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings",CS11895,48,"A shout in the camp","Room for the millions, room for all","Fanny J. Crosby","Jno. R. Sweney",,"[There's a shout in the camp, for the Lord is here]",theres_a_shout_in_the_camp_sweney,351111513335653,English,,
"A Shout in the Camp","There's a shout in the camp, for the Lord is here",theres_a_shout_in_the_camp_for_the_lord_,"Melodious Sonnets",MS1885,53,"A Shout in the Camp","Room for the millions! room for all","Fanny J. Crosby","Jno. R. Sweney",,"[There's a shout in the camp, for the Lord is here]",theres_a_shout_in_the_camp_sweney,351111513335653,English,,
"A Shout in the Camp","There's a shout in the camp, for the Lord is here",theres_a_shout_in_the_camp_for_the_lord_,"Precious Hymns for Times of Refreshing and Revival",PH1885,66,"A Shout in the Camp","Room for the millions! room for all","Fanny J. Crosby","Jno. R. Sweney",,"[There's a shout in the camp, for the Lord is here]",theres_a_shout_in_the_camp_sweney,351111513335653,,,
"A Shout in the Camp","There's a shout in the camp, for the Lord is here",theres_a_shout_in_the_camp_for_the_lord_,"Precious Hymns: for Times of Refreshing and Revival",PH1900,66,"A Shout in the Camp","Room for the millions! room for all!","Fanny J. Crosby","Jno. R. Sweney",,"[There's a shout in the camp, for the Lord is here]",theres_a_shout_in_the_camp_sweney,351111513335653,English,,
"A Shout in the Camp","There's a shout in the camp, for the Lord is here",theres_a_shout_in_the_camp_for_the_lord_,"Hosannas to the King",HK1901,120,"A Shout in the Camp","Room for the millions! room for all!","Fanny J. Crosby","Jno. R. Sweney",,"[There's a shout in the camp, for the Lord is here]",theres_a_shout_in_the_camp_sweney,351111513335653,English,,
"A Shout in the Camp","There's a shout in the camp, for the Lord is here",theres_a_shout_in_the_camp_for_the_lord_,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,120,"A Shout in the Camp","Room for the millions! room for all!","Fanny J. Crosby","Jno. R. Sweney",,"[There's a shout in the camp, for the Lord is here]",theres_a_shout_in_the_camp_sweney,351111513335653,English,,
"A Shout in the Camp","There's a shout in the camp, for the Lord is here",theres_a_shout_in_the_camp_for_the_lord_,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,134,"A Shout in the Camp","Room for the millions! room for all!","Fanny J. Crosby","Jno. R. Sweney",,"[There's a shout in the camp, for the Lord is here]",theres_a_shout_in_the_camp_sweney,351111513335653,English,,
"A shout in the camp","There's a shout in the camp, for the Lord is here",theres_a_shout_in_the_camp_for_the_lord_,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,136,"A shout in the camp","Room for the millions, room for all","Fanny J. Crosby","Jno. R. Sweney",,"[There's a shout in the camp, for the Lord is here]",theres_a_shout_in_the_camp_sweney,351111513335653,,,
"A Shout in the Camp","There's a shout in the camp, for the Lord is here",theres_a_shout_in_the_camp_for_the_lord_,"Cheerful Songs",CS21891,225,"A Shout in the Camp","Room for the millions! room for all!","Fanny J. Crosby","Jno. R. Sweney",,"[There's a shout in the camp, for the Lord is here]",theres_a_shout_in_the_camp_sweney,351111513335653,English,,
"A Shout in the Camp","There's a shout in the camp, for the Lord is here",theres_a_shout_in_the_camp_for_the_lord_,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,235,"A Shout in the Camp","Room for the millions! room for all!","Fanny J. Crosby","Jno. R. Sweney",,"[There's a shout in the camp, for the Lord is here]",theres_a_shout_in_the_camp_sweney,351111513335653,,,
"There's a Shout","There's a shout in the camp, for the Lord is here",theres_a_shout_in_the_camp_for_the_lord_,"Praise Hymns and Full Salvation Songs",PHFS1898,68,"There's a Shout","Room for the millions! room for all!",,,,,,,English,,
"A shout in the camp","There's a shout in the camp, for the Lord is here",theres_a_shout_in_the_camp_for_the_lord_,"Gospel Tent Hymns",GTH1890,d176,"A shout in the camp","Room for the millions, room for all","Fanny J. Crosby",,,,,,English,,
"Room for the millions! room for all!","There's a shout in the camp, for the Lord is here",theres_a_shout_in_the_camp_for_the_lord_,"Heavenly Recruit Praise Hymns",HRPH1884,78,,"Room for the millions! room for all!",,,,,,,English,,
"Room for the millions! room for all!","There's a shout in the camp, for the Lord is here",theres_a_shout_in_the_camp_for_the_lord_,"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services",OHSP1890,93,,"Room for the millions! room for all!",,,,,,,English,,
"Room for the millions! room for all!","There's a shout in the camp, for the Lord is here",theres_a_shout_in_the_camp_for_the_lord_,"Gospel Tent Hymns",GTH1889,127,,"Room for the millions! room for all!",,,,,,,English,,
