displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let our Choir New Anthems Raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,141,"Let our Choir New Anthems Raise",,,,,"[Let our choir new anthems raise]",st_joseph_barnby,55564535557655556453,English,,
"Let Our Choir New Anthems Raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,167,"Let Our Choir New Anthems Raise",,"John M. Neale","Joseph Barnby",,"[Let our choir new anthems raise]",st_joseph_barnby,55564535557655556453,English,,
"Let Our Choir New Anthems Raise","Let Our Choir New Anthems Raise",let_our_choir_new_anthems_raise,"Hymns of the Eastern Church (5th ed.)",NHEC,201,"Let Our Choir New Anthems Raise",,"John Mason Neale; Joseph of the Studium",,7.6.7.6,,,,English,,
"Let Our Choir New Anthems Raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Trinity Hymnal (Rev. ed.)",TH1990,357,"Let Our Choir New Anthems Raise",,"Joseph the Hymnographer, ca. 800-883; John Mason Neale","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Let Our Choir New Anthems Raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Trinity Psalter Hymnal",TPH2018,407,"Let Our Choir New Anthems Raise",,"Joseph the Hymnographer, ca. 800-883; John Mason Neale; John Mason Neale","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Let Our Choir New Anthems Raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"The Cyber Hymnal",CYBER,4672,"Let Our Choir New Anthems Raise",,"Joseph the Hymnographer; John M. Neale","Ar­thur S. Sul­li­van",,"ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,146b,,,,,,"[Let our choir new anthems raise]",st_joseph_barnby,55564535557655556453,English,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Trinity Hymnal",TH1961,284,,,"Joseph, the hymnographer, 9th century; John Mason Neale","Sir Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a607,,,"J. M. Neale; Joseph the Hymnographer",,,,,,English,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Processional Hymns, for Use in the Cathedral of All Saints, Albany, New York",PHUC1878,d23,,,"Joseph the Hymnographer",,,,,,,,
"Let our Choir new anthems raise","Let our Choir new anthems raise",let_our_choir_new_anthems_raise,"Hymn Tunes and Carols",HTCM1908,33,,,"J. M. Neale",,,LUDGATE,ludgate_martin,12345623451765123456,English,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"The Aid to Praise",AP1875,48,,,"Joseph the Hymnographer",,,,,,,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"The Hymnary with Tunes: a collection of music for Sunday schools",HTCM1872,55,,,"Rev. John M. Neale, D.D.",,,,,,,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,55,,,"Rev. John M. Neale, D.D.",,,,,,,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"The Church and School Hymnal",CSH1926,76,,,"J. M. Neale",,,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"German Traditional Air"
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Hymn Tunes",HTJB1897,90,,,,"Joseph Barnby",,"ST. JOSEPH OF THE STUDIUM",st_joseph_barnby,55564535557655556453,English,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Choral Song",CS1891,d110,,,"John M. Neale; John Mason Neale; Joseph the Hymnographer",,,,,,,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"The Hill School Hymnal and Service Book",HSHS1920,d114,,,"John M. Neale; John Mason Neale; Joseph the Hymnographer",,,,,,English,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Songs of Praise",SoP1925,120,,,"St. Joseph the Hymnographer, d. 883; J. M. Neale","M. Vulpius, 1560-1616; J. S. Bach",,WEIMAR,jesu_kreuz_leiden_und_pein_vulpius,32123456543213543217,English,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"The Children's Hymnal (with tunes)",CH1874,d125,,,"Joseph the Hymnographer",,,,,,,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d127,,,"Joseph the Hymnographer",,,,,,,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"The Alleluia",A1884,d130,,,"John M. Neale; John Mason Neale; Joseph the Hymnographer",,,,,,,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Catholic Church Hymnal with Music",CCH1905,147,,,,,,,,,,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Hymns and Poetry of the Eastern Church",HPEC1908,155,,,"Joseph the Hymnographer; Neale",,,,,,English,,
"Let our Choir new anthems raise","Let our Choir new anthems raise",let_our_choir_new_anthems_raise,"The Chapel Hymnal with Tunes",CHT1882,160,,,"The Rev. J. M. Neale, D.D.","J. Barnby",,"ST. JOSEPH OF THE STUDIUM",st_joseph_barnby,55564535557655556453,English,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"The English Hymnal: with Tunes",EH1906,187,,,"St. Joseph the Hymnographer, d. 883; J. M. Neale","M. Vulpius, 1560-1616; J. S. Bach",,WEIMAR,jesu_kreuz_leiden_und_pein_vulpius,32123456543213543217,English,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"The English Hymnal",EH1906a,187,,,"J. M. Neale; St. Joseph the Hymnographer, d. 883",,"7.6.7.6 D",,,,English,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Church Hymns with Tunes",ChH1874,200,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Hymns Ancient and Modern, New Edition",AM1904,204,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Let our Choir new anthems raise","Let our Choir new anthems raise",let_our_choir_new_anthems_raise,"The Choral Hymnal",CH1888,210,,,"The Rt. Rev. J. M. Neale, D.D.","J. Barnby",,"ST. JOSEPH OF THE STUDIUM",st_joseph_barnby,55564535557655556453,English,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"The Children's Hymnal with Tunes",CHT1875,215,,,"Joseph the Hymnographer",,,,,,,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,226,,,"St. Joseph the Hymnographer; Rev. J. M. Neale",,,,,,English,,
"Let our Choir new anthems raise","Let our Choir new anthems raise",let_our_choir_new_anthems_raise,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,229,,,"Neale; St. Joseph of the Studium",,,"UNSER HERRSCHER",st_john_damascene_brown,56111231234555611123,English,,German
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,232,,,"St. Joseph the Hymnographer, ?-883","Joseph Barnby, 1838-96",,"ST. JOSEPH OF THE STUDIUM",st_joseph_barnby,55564535557655556453,English,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Immanuel Hymnal",IH1929,d242,,,"John M. Neale; John Mason Neale; Joseph the Hymnographer",,,,,,English,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Church Hymns: with tunes (New ed.)",CH1903,242,,,,"J. Barnby, 1838-1896",,"ST. JOSEPH OF THE STUDIUM",st_joseph_barnby,55564535557655556453,English,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,242,,,"John Mason Neale; St. Joseph of the Studium","Robert Nourse",,"LA CROSSE",la_crosse_33343,33343212212335556543,English,,"English "
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,242,,,"John Mason Neale; St. Joseph of the Studium","Robert Nourse",,"LA CROSSE",la_crosse_33343,33343212212335556543,English,,"English "
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"The Plymouth Hymnal",PH1893,d256,,,"Joseph the Hymnographer",,,,,,,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,266,,,"Rev. John M. Neale","Sir Joseph Barnby",,"ST. JOSEPH OF THE STUDIUM",st_joseph_barnby,55564535557655556453,English,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,266,,,"Rev. John M. Neale","Sir Joseph Barnby",,"ST. JOSEPH OF THE STUDIUM",st_joseph_barnby,55564535557655556453,English,,
"Let our Choir new anthems raise","Let our Choir new anthems raise",let_our_choir_new_anthems_raise,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,311,,,Neale,,,"UNSER HERRSHER",st_john_damascene_brown,56111231234555611123,English,,German
"Let our Choir new anthems raise","Let our Choir new anthems raise",let_our_choir_new_anthems_raise,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,364,,,,,,,,,,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,380,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,428,,,"Joseph the Hymnographer ; John M. Neale","William P. Merrill","7.6.7.6 D","CHESTNUT HILL",chestnut_hill,55432211176532212345,English,"9th cent.",
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,428,,,"Rev. John M. Neale; Joseph the Hymnographer",,"7.6.7.6 D",,,,,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,438,,,"J. M. Neale; St. Joseph of the Studium",,,,,,,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,441,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Let our choir new anthems raise","Let our choir new anthems raise",let_our_choir_new_anthems_raise,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,446,,,"Joseph the Hymnographer; John M. Neale","Joseph Barnby",,"ST. JOSEPH",st_joseph_barnby,55564535557655556453,,,
"Let our Choir new anthems raise","Let our Choir new anthems raise",let_our_choir_new_anthems_raise,"The Evangelical Hymnal with Tunes",EHT1880,505,,,"John Mason Neale; Joseph of the Studium",,,"ST. JOSEPH OF THE STUDIUM",st_joseph_barnby,55564535557655556453,,,
