displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, of All My Hopes the Ground","Christ, of all my hopes the Ground",christ_of_all_my_hopes_the_ground,"The Hymnbook",H1955,314,"Christ, of All My Hopes the Ground",,"Ralph Wardlaw","H. A. César Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,,,
"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",come_o_thou_traveller_unknown,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,445,,,"C. Wesley, 1707-1788","H. Carey, 1664 (?)-1743",,CAREY'S,surrey_carey,5436171432332565,English,,
"Christ Has Broken Down the Wall","Christ has broken down the wall",christ_has_broken_down_the_wall,"Worship and Song",WnS2011,3122,"Christ Has Broken Down the Wall",,"Mark A. Miller","Mark A. Miller",Irregular,"BROKEN WALLS",broken_walls_miller,112123335431224453,English,,
"Come, Let Us Dream","Come, let us dream God's dream again",come_let_us_dream_gods_dream_again,"Worship and Song",WnS2011,3157,"Come, Let Us Dream",,"John Middleton",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk meldoy"
"Come, ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Concordia: a collection of hymns and spiritual songs",CCHS1916,111,"Come, ye Disconsolate",,"Thomas Moore; T. Hastings","Samuel Webbe",,CONSOLATOR,consolator_webbe,53165545671553334,English,,
"Come to our poor nature's night","Come to our poor nature's night",come_to_our_poor_natures_night,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,135a,,,"G. Rawson","C. C. Scholefield",7.7.7.5,IRENE,irene_scholefield,556511722347123,English,,
"Come to our poor nature's night","Come to our poor nature's night",come_to_our_poor_natures_night,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,135b,,,"G. Rawson","A. C. Falconer",7.7.7.5,CONSOLATOR,consolator_falconer,55171233353212,,,
"Come, O Fount of Every Blessing","Come, O Fount of every blessing",come_thou_fount_of_every_blessing,"The New Century Hymnal",NCH1995,459,"Come, O Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Closer to Thee, My Father, Draw Me","Closer to Thee, my Father, draw me",closer_to_thee_my_father_draw_me,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,632,"Closer to Thee, My Father, Draw Me","Closer with the cords of love","Mrs. E. W. Chapman","J. H. Tenney","9.6.9.6 with refrain","[Closer to Thee, my Father, draw me]",closer_to_thee_tenney,112334431,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Hymnal for Worship and Celebration",HWC1986,2,"Come, Thou Fount of Every Blessing",,"Margaret Clarkson; Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"John Wyeth's Repository of Sacred Music, 1813; Traditional American Melody"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Celebration Hymnal: songs and hymns for worship",CEL1997,11,"Come, Thou Fount of Every Blessing",,"Robert Robinson; Margaret Clarkson","Carl Seal","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Traditional American melody; John Wyeth's <i>Respository of Sacred Music, 1813</i>"
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Baptist Hymnal (1975 ed)",BH1975,12,"Come, Thou Fount of Every Blessing","I am bound for the kingdom","Robert Robinson","John Drakestone",,WARRENTON,warrenton,555567166551153,English,,"<cite>The Sacred Harp</cite>, 1844"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Baptist Hymnal (1975 ed)",BH1975,13,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,,NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813"
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Association Hymn Book: for use in meetings for men",AHBU1904,34,,,"Isaac Watts","J. Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnbook",H1955,47,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Hymnal",HPAG1933,52,,,Anon.,"Felice de Giardini",6.6.4.6.6.6.4,"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,,,
"Christian! dost thou see them","Christian! dost thou see them",christian_dost_thou_see_them,"The Best Loved Hymns and Prayers of the American People",BLHP1942,63,,,"John M. Neale; St. Andrew of Crete",,,,,,English,,
"Channels of Blessing","Use us as channels, blessed Lord, we pray",use_us_as_channels_blessed_lord,"Victorious Life Hymns",VLH1919,67,"Channels of Blessing","Channels of blessing","E. E. Hewitt","Geo. C. Stebbins",,"[Use us as channels, blessed Lord, we pray]",use_us_as_channels_blessed_lord_stebbins,,,,
Calvary,"Every time I think about Jesus",every_time_i_think_about_jesus,"Zion still Sings",ZSS2007,73,Calvary,"Calvary, Calvary",,,"8.8.8.8 with refrain",CALVARY,calvary_spiritual,571317531575721,English,"African American spiritual","African American spiritual"
"Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,"The Popular Hymnal",PH1918,75,"Close to Thee","Close to thee, close to thee","Fanny J. Crosby","Silas J. Vail",,"[Thou my everlasting portion]",close_to_thee_vail,513172151353132,,,
"Canticle of the Holy Trinity ","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The United Methodist Hymnal",UMH,80,"Canticle of the Holy Trinity ",,"Johann J. Schütz; Francis E. Cox",,,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,"Words of reading 4th-5th cent. hymn, ICET, rev. ELLC","Bohemian Brethren's <i>Kirchengesänge</i>"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Sing Joyfully",SJ1989,82,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,
"Climb on, Climb on Young Friend","Climb on, climb on, young friend",climb_on_climb_on_young_friend,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,108,"Climb on, Climb on Young Friend",,"Kō Yūki; George Gish","Yasurō Ishimaru",,ASCENDIMUS,ascendimus_ishimaru,565U135,English,Japanese,Japanese
"Come down, O Love divine","Come down, O Love divine",come_down_o_love_divine,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,123,,,"Richard Frederick Littledale, 1833 - 90; Bianco da Siena, d.1434","R. Vaughan Williams, 1872 - 1958","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Comforter divine","Come to our poor nature's night",come_to_our_poor_natures_night,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,135,,"Comforter divine","Geo. Rawson","Freidrich Filitz",7.7.7.5,"[Come to our poor nature's night]",capetown_filitz,536544317154325,English,,
"Child of Christmas Story","Child of Christmas story",child_of_christmas_story,"Sound the Bamboo: CCA Hymnal 2000",STB2000,141,"Child of Christmas Story",,"Shirley Murray","I-to Loh",,IXTHUS,ixthus_loh,24217571712245421756,English,,
"Close to Thee","Thou my everlasting Portion",thou_my_everlasting_portion,"The Modern Hymnal",MH1926,143,"Close to Thee",,"Fanny J. Crosby","Silas J. Vail",,"[Thou my everlasting Portion]",close_to_thee_vail,513172151353132,English,,
"Close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,152,"Close to Thee","Close to Thee, close to Thee","Fanny J. Crosby","Silas J. Vail",,"[Thou, my everlasting portion] ",close_to_thee_vail,513172151353132,English,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"The Hymnary of the United Church of Canada",UCC1930,155b,"Come, Holy Ghost, our hearts inspire",,"Charles Wesley, 1707-1788",Unknown,8.6.8.6,EMMAUS,emmaus_barnby,112345576555,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Hymnary of the United Church of Canada",UCC1930,156b,"Come, Holy Spirit, heavenly Dove",,"Isaac Watts, 1674-1748","Hans Georg Nageli, 1768-1836; Lowell Mason, 1792-1872",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Close to Thy Heart","Close to Thy heart, blessed Saviour",close_to_thy_heart_blessed_savior,"Victorious Life Hymns",VLH1919,158,"Close to Thy Heart",,"H. L.","Haldor Lillenas",,"[Close to Thy heart, blessed Saviour]",close_to_thy_heart_blessed_lillenas,,,,
"Come to our poor nature's night","Come to our poor nature's night",come_to_our_poor_natures_night,"The Hymnary of the United Church of Canada",UCC1930,161b,"Come to our poor nature's night",,"George Rawson, 1807-1889","Friedrich Filitz, 1804-1876",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"Come In, O Come!","Come in, O come! the door stands open now",come_in_o_come_the_door_stands_open_now,"Victorious Life Hymns",VLH1919,163,"Come In, O Come!",,"Rev. Dr. Moule",Atkinson,,"[Come in, O come! the door stands open now]",morecambe_atkinson,333436544317656,,,
"Close to thee, close to thee","Thou my everlasting portion",thou_my_everlasting_portion,"Hymnal for the Sunday School",H4SS1910,163,,"Close to thee, close to thee","F. J. Crosby","S. J. Vail",,"[Thou my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The United Methodist Hymnal",UMH,173,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner's <i>Choralbuch,</i> 1815"
"Completely Yes","Yes, Lord! Yes, Lord!",yes_lord_yes_lord,"Zion still Sings",ZSS2007,180,"Completely Yes",,"Sandra Crouch","Sandra Crouch; Stephen Key",,"[Yes, Lord! Yes, Lord!]",yes_lord_yes_lord_crouch,35515511121561121776,English,,
"Closer every day","Close to thee, my precious Savior",close_to_thee_my_precious_savior,"The Popular Hymnal",PH1918,182,"Closer every day","Close to Thee, close to Thee","Alfred Barratt","Henry P. Morton",,"[Close to thee, my precious Savior]",close_to_thee_my_precious_savior_morton,,,,
"Cristo nuestra ofrenda es","Cristo nuestra ofrenda es",cristo_nuestra_ofrenda_es,"Celebremos Su Gloria",CSG1992,192,"Cristo nuestra ofrenda es","""Santos seréis, porque santo soy yo Jehová vuestro Dios.""","Felipe Blycker J.","Felipe Blycker J.",,LEVITICO,levitico_blycker,1112345556677654,Spanish,"Basada en Lev. 1-5",
"Close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,"The Broadman Hymnal",BH1940,223,"Close to Thee","Close to Thee, close to Thee","Fanny J. Crosby","Silas J. Vail",,"[Thou, my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"Children of the Heavenly King","Children of the heav'nly King ",children_of_the_heavenly_king_as_we_jour,"Concordia: a collection of hymns and spiritual songs",CCHS1916,225,"Children of the Heavenly King",,"J. Cennick","I. J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Hymnbook",H1955,239,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Hymnal of Praise",HoP1913,240,,,"Horatius Bonar","John H. Gower",,MEDITATION,meditation_gower,333333111443255,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,241,,,"Rev. Robert Robinson","Rev. Asahel Nettleton",,NETTLETON,nettleton,321135223565321,,,
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"Total Praise: songs and other worship resources for every generation",ToPr2011,245,Calvary,"Calvary, Calvary",,,"8.8.8.8 with refrain",CALVARY,calvary_spiritual,571317531575721,English,"Negro Spiritual","Negro Spiritual"
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"Hymns of Praise Number Two",HPN21925,246,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","William Tansur",,"[Come, Holy Spirit, heav'nly Dove]",st_martins_tansur_11215,112151233454312,English,,
"Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The New Church Hymnal",NCH1976,263,"Come, Thou Fount",,"Robert Robinson",,,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,"Traditional American Melody"
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"The Hymnary of the United Church of Canada",UCC1930,269b,"Come, let us to the Lord our God",,"John Morison, c. 1750-1798",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"Scottish Paraphrases, 1781","Gardiner's Sacred Melodies, 1812, Adapted from"
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Riverdale Hymn Book",RHB1912,281,,,"Robert Robinson",,,SHIPSTON,shipston_english,135654323113565,,,"English Traditional Melody"
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"The Covenant Hymnal: a worshipbook",CHWB1996,285,"Come Down, O Love Divine",,"Bianco da Siena, d.1434; Richard Frederick Littledale, 1833-1890","Ralph Vaughan Williams, 1872-1958","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,,,
"Christ, of all my hopes","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"The Mennonite Hymnal",MH1969,286,"Christ, of all my hopes",,"Ralph Wardlaw","Orlando Gibbons",,"SONG XIII",song_13_gibbons,345622356716653,,,
