displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnal for Church and Home",HCH11927,11,"Now Thank We All Our God",,"M. Rinkhart",Cruger,6.7.6.7.6.6.6.6,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Children's Hymnal",CH1957,148,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinkart",,,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,"Johann Crüger's Praxis Pietatis Melica"
"Now Thank We All Our God","Now thank we all our God, with heart and hands and voices",now_thank_we_all_our_god,"Timeless Truths",TTvirt,310,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",13.13.12.12,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,"Timeless Truths (http://library.timelesstruths.org/music/Now_Thank_We_All_Our_God); The Cyber Hymnal (http://hymntime.com/tch/htm/n/o/nowthank.htm); Catherine Winkworth believed Martin Rinkart wrote the tune in 1644.","Timeless Truths (http://library.timelesstruths.org/music/Now_Thank_We_All_Our_God); The Cyber Hymnal (http://hymntime.com/tch/htm/n/o/nowthank.htm); Catherine Winkworth believed Martin Rinkart wrote the tune in 1644."
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,466,"Now thank we all our God",,"Miss Winkworth; Martin Rinkart","J. Cruger",Irregular,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Favorite Hymns of Praise",FHOP,508,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn-Bartholdy",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of Faith",HHOF1980,544,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Sing Joyfully",SJ1989,592,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Lutherförbundets Sångbok",LSAS1913,E131,"Now Thank We All Our God",,"Martin Rinkart","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God ","Now thank we all our God ",now_thank_we_all_our_god,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,5,,,"Mag. M. Rinkart",,,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,5,"Now thank we all our God",,,,,,,,,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnbook",H1955,9,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Chorale Book for England, The",CBE,11,"Now thank we all our God",,Rinckart,,6.7.6.7.6.6.6.6,,,,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,11,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnal for Church and Home (2nd ed.)",HFCH1928,11,"Now Thank We All Our God",,"M. Rinkhart",,6.7.6.7.6.6.6.6,,,,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Worship and Rejoice",WAR2003,14,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,22,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for Youth",H4Y1966,23,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinkart, 1586-1649","Johann Cruger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665543232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Revival Hymns and Choruses",RHC,27,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Eldon Burkwall, 1928-",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns of Promise: a large print songbook",HOP2015,28,"Now Thank We All Our God",,"Martin Rinkhart, 1586-1949; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Lutheran Hymnary",LHPN1913,31,,,"M. Rinkart","Johann Krüger",6.7.6.7.6.6.6.6,"[Now thank we all our God]",nun_danket_cruger_555665,555665343232155,,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Songs for Life",SFL,33,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Lutheran Hymnal",LH1941,36,"Now Thank We All Our God",,"Catherine Winkworth; Martin Rinckart","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Worship in Song: A Friends Hymnal",WinS1996,51,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth  ","Johann Crüger  ; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,,"Trans.: <cite>Lyra Germanica II</cite>, 1858","<cite>Praxis Pietatis Melica, 4th ed</cite>, 1647; Harm.: <cite>Symphony No. 2, ""Lobgesang"", Op. 53, 1840"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns to the Living God",HTLG2017,56,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Rejoice in the Lord",RITL1985,61,"Now Thank We All Our God",,"M. Rinckart; Catherine Winkworth","J. Crüger; F. Mendelssohn-Bartholdy",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Evangelical Lutheran Hymnary",ELH1996,63,"Now Thank We All Our God",,"M. Rinckart, 1586-1649; C. Winkworth, 1827-78","J. Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Trinity Hymnal (Rev. ed.)",TH1990,98,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth",,6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Concordia: a collection of hymns and spiritual songs",CCHS1916,98,"Now Thank we all our God",,"Miss C. Winkworth; M. Rinkart","Johann Cruger",,"NU TAKKER ALLE GUD",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The United Methodist Hymnal",UMH,102,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Nun danket alle Gott (Now Thank We All Our God)","Nun danket alle Gott (Now thank we all our God)",now_thank_we_all_our_god,"Voices Together",VT2020,114,"Nun danket alle Gott (Now Thank We All Our God)",,"Martin Rinckart; Catherine Winkworth","Johann Cruger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,German,"trans. Catherine Winkworth (England), <i>Lyra Germanica II</i>, 1858, alt.","<i>Praxis Pietatis Melica</i>, 4th ed., 1647"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"With Heart and Voice: songs for all God's children",WHAV1989,122,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Felix Mendelssohn's <cite>Lobegesang</cite>, Opus 52, 1840, harm. based on"
"Now Thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,133a,"Now Thank we all our God",,"Martin Rinkart, 1586-1649","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,133b,"Now Thank we all our God",,"Martin Rinkart, 1586-1649","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Trinity Psalter Hymnal",TPH2018,181,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Psalms and Hymns to the Living God",PHLG2023,190,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Singing Our Faith: a hymnal for young Catholics",SOF2001,191,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1552; A. Gregory Murray, 1905-1992",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Breaking Bread (Vol. 39)",BB2020,200,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Sing With Me",SWM,230,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God (Louons le Créateur)",now_thank_we_all_our_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,236,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth; Flossette du Pasquier","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; French",,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Christian Hymns: for church, school and home, with music",CHCS1898,246,,,,"J. Crüger",6.7.6.7.6.6.6.6,"NOW THANK WE ALL OUR GOD",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,283,"Now Thank We All Our God",,"Martin Rinckart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal and Order of Service",HOoS1937,299,"Now Thank We All Our God",,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnal and Order of Service",HOoS1926,299,"Now Thank We All Our God",,"Martin Rinkart; Miss Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,330,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,332,"Now Thank We All Our God",,"Rev. Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"One and All Rejoice",OAR2020,336,"Now Thank We All Our God",,"Martin Rinckart, 1586–1649; Catherine Winkworth, 1827–78","Johann Crüger, 1598–1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Celebrating Grace Hymnal",CGH2010,371,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Worshiping Church",TWC,374,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Common Praise (1998)",CP1998,399,"Now Thank We All Our God",,"Martin Rinckart (1596-1649); Catherine Winkworth (1827-1878)","Johann Crüger (1598-1662); Felix Mendelssohn (1809-1847)",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,"<cite>Lobesang</cite>, (harm from) "
"Nun danket alle Gott (Now Thank We All Our God)","Nun danket alle Gott (Now thank we all our God)",now_thank_we_all_our_god,"The New Century Hymnal",NCH1995,419,"Nun danket alle Gott (Now Thank We All Our God)",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; German",,
