displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sovereign Grace Has Power Alone","Sovereign grace has power alone",sovereign_grace_has_power_alone,"The Cyber Hymnal",CYBER,9075,"Sovereign Grace Has Power Alone",,"John Newton","Louis Moreau Gottschalk",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1",
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,XXIX,,,"John Newton",,,,,,,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H500,,,"John Newton",,,,,,,,
"Sovereign Grace has power alone","Sovereign Grace has power alone",sovereign_grace_has_power_alone,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S166,,,Newton,,,,,,English,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"The Young Christian's Companion. 2nd ed.",YCC21829,a7,,,"John Newton",,,,,,,,
"Sovereign grace has power alone","Sovereign grace has power alone",sovereign_grace_has_power_alone,"Baptist Hymn Book",BHB1847,a503,,,,,,,,,English,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"The Young Christian's Companion",YCC1826,7,,,"John Newton",,,,,,,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era",SFCH1829,8,,,"John Newton",,,,,,English,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"Hymns for Social Meetings",HSMS1843,37,,,"John Newton",,,,,,English,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"The Christian Lyre, Volume 1",CLVI1833,41a,,,"John Newton",,,,,,English,,
"Sovereign Grace","Sovereign grace has power alone",sovereign_grace_has_power_alone,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,41a,"Sovereign Grace",,,,,"SOVEREIGN GRACE",sovereign_grace,,,,
"Sovereign Grace","Sovereign grace has power alone",sovereign_grace_has_power_alone,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,41a,"Sovereign Grace",,,,,"SOVEREIGN GRACE",sovereign_grace,,English,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"The Manual of the Sacred Choir: a Selection of Tunes and Hymns from the Most Approved Authors",MSCS1849,d43,,,"John Newton",,,,,,,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,66,,,"John Newton",,,,,,English,,
"Sovereign grace has power alone","Sovereign grace has power alone",sovereign_grace_has_power_alone,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,69,,,,,,,,,,,
"Sovereign grace has power alone","Sovereign grace has power alone",sovereign_grace_has_power_alone,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,74,,,Newton,,,,,,,,
"Sovereign grace has power alone","Sovereign grace has power alone",sovereign_grace_has_power_alone,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,93,,," Newton",,,,,,English,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"The Hymnist: Heart Hymns and Home Melodies",HHHH1862,d93,,,"John Newton",,,,,,,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"Revival Hymns. 4th ed.",RH41823,d109,,,"John Newton",,,,,,,,
"Sovereign grace has power alone","Sovereign grace has power alone",sovereign_grace_has_power_alone,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,110,,,Newton,,,,,,,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d118,,,"John Newton",,,,,,English,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,130,,,"John Newton",,,,,,,,
"Sovereign grace has power alone","Sovereign grace has power alone",sovereign_grace_has_power_alone,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,131,,,,,,,,,,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"Songs of Zion",SoZ1853,d155,,,"John Newton",,,,,,,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"Village Hymns",VH1852,156,,,"John Newton",,,,,,,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"Select Hymns",SH1850,d157,,,"John Newton",,,,,,,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d168,,,"John Newton",,,,,,English,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"A Selection of Hymns....3d ed",SoH31822,d203,,,"John Newton",,,,,,English,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d210,,,"John Newton",,,,,,,,
"Sovereign grace has power alone","Sovereign grace has power alone",sovereign_grace_has_power_alone,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,213,,,Newton,,,,,,English,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"The Dover Selection of Spiritual Songs",DSSS1829,d216,,,"John Newton",,,,,,,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"Family Hymns",FH1831,d218,,,"John Newton",,,,,,English,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"Revival Songs. 4th ed.",RS41879,d231,,,"John Newton",,,,,,,,
"Sovereign grace has power alone","Sovereign grace has power alone",sovereign_grace_has_power_alone,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,241,,,,,,,,,,,
"Sovereign grace has power alone","Sovereign grace has power alone",sovereign_grace_has_power_alone,"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship",HBCH1840,251[250],,,,,,,,,,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"The Baptist Harmony",BH1834,d335,,,"John Newton",,,,,,,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"The Baptist Harmony",BH1842,d344,,,"John Newton",,,,,,,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d347,,,"John Newton",,,,,,English,,
"Sovereign grace has power alone","Sovereign grace has power alone",sovereign_grace_has_power_alone,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,347a,,,,,,"LORD, REMEMBER ME",lord_remember_me_32165,,,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"The South Western Psalmist",SWP1852,d353,,,"John Newton",,,,,,,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"The Millennial Harp",MH1851,d383,,,"John Newton",,,,,,,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d385,,,"John Newton",,,,,,English,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"Virginia Selection of Psalms",VSoP1836,d388,,,"John Newton",,,,,,,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"Select Hymns",SH1854,d416,,,"John Newton",,,,,,,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d431,,,"John Newton",,,,,,,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d432,,,"John Newton",,,,,,English,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,479,,,"John Newton",,,,,,English,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,481,,,"John Newton",,,,,,English,,
"Sovereign grace has [hath] power alone","Sovereign grace has [hath] power alone",sovereign_grace_has_power_alone,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d494,,,"John Newton",,,,,,,,
"Sovereign grace has power alone","Sovereign grace has power alone",sovereign_grace_has_power_alone,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,503,,,,,,,,,English,,
