displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Des Morgens wenn ich früh auffteh","Des Morgens wenn ich früh auffteh",des_morgens_wenn_ich_fruh_auffteh,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,468,,,"Kaspar Stolzhagius",,,,,,German,,
"Des Morgens wenn ich früh auffteh","Des Morgens wenn ich früh auffteh",des_morgens_wenn_ich_fruh_auffteh,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,468,,,"Kaspar Stolzhagius",,,,,,German,,
"Des Morgens wenn ich früh aufsteh'","Des Morgens wenn ich früh aufsteh'",des_morgens_wenn_ich_fruh_auffteh,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,485,,,,,,"[Des Morgens wenn ich früh aufsteh']",es_kam_die_gnadenvolle_egli,5U1D7U1D6543U32221D7,German,,
"Des Morgens wenn ich früh aufsteh'","Des Morgens wenn ich früh aufsteh'",des_morgens_wenn_ich_fruh_auffteh,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,485,,,,,,"[Des Morgens wenn ich früh aufsteh']",es_kam_die_gnadenvolle_egli,5U1D7U1D6543U32221D7,German,,
"Des Morgens, wenn ich früh aufsteh","Des Morgens, wenn ich früh aufsteh",des_morgens_wenn_ich_fruh_auffteh,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,436,,,,,,,,,German,,
"Des Morgens wenn ich früh aufsteh","Des Morgens wenn ich früh aufsteh",des_morgens_wenn_ich_fruh_auffteh,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,468,,,"Kaspar Stolzhagius",,,,,,German,,
"Des Morgens, wenn ich früh aufsteh","Des Morgens, wenn ich früh aufsteh",des_morgens_wenn_ich_fruh_auffteh,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,525,,,,,,,,,German,"Leipzig 1582",
"Des Morgens, wenn ich früh aussteh","Des Morgens, wenn ich früh aussteh",des_morgens_wenn_ich_fruh_auffteh,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,531,,,Unbekannt,,,,,,German,,
"Des Morgens, wenn ich früh' aufsteh'","Des Morgens, wenn ich früh' aufsteh'",des_morgens_wenn_ich_fruh_auffteh,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,694,,,,,,,,,German,,
"Des morgens, wann ich früh aufsteh","Des morgens, wann ich früh aufsteh",des_morgens_wenn_ich_fruh_auffteh,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,346,,,,,,,,,,,
