hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","O Rugged Master of the Hills","O rugged Master of the hills",o_rugged_master_of_the_hills,H4F1942,53,"O Rugged Master of the Hills",,"George E. Day","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"A Hymnal for Friends","These Things Shall Be--a Loftier Race","These things shall be--a loftier race",these_things_shall_be_a_loftier_race,H4F1955,106,"These Things Shall Be--a Loftier Race",,"John Addington Symonds",,,TRURO,truro_williams,134556715154321,,,"Psalmodica Evangelica, 1789"
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","These things shall be,—a loftier race","These things shall be,—a loftier race",these_things_shall_be_a_loftier_race,H4JY1927,265,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","God of the nations","God of the nations, hear our call",god_of_the_nations_hear_our_call,H4JY1927,272,"God of the nations",,"Vera Campbell","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"A Missionary Hymn Book","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,MHB1922,67,,,"C. Wesley (1707-88)",,,TRURO,truro_williams,134556715154321,English,,"Psalmodia Evangelica (1790)"
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,THBL1953,151,,,"Isaac Watts",,,TRURO,truro_williams,134556715154321,English,,
"African Methodist Episcopal Church Hymnal","Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,AMEC1984,94,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Williams' <cite>Psalmodia Evangelica</cite>, 1789"
"Ambassador Hymnal: for Lutheran worship","Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,AH1994,1,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1829-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams, <cite>Psalmodia Evangelica</cite>, 1789"
"American Church and Church School Hymnal: a new religious educational hymnal","That Easter day with joy was bright","That Easter day with joy was bright",that_easter_day_with_joy_was_bright,ACCS1927,140,,,Anonymous,"Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","These things shall be! a loftier race","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,ACCS1927,306,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"American Junior Church School Hymnal","That Easter day with joy was bright","That Easter day with joy was bright",that_easter_day_with_joy_was_bright,AJCS1929,106,,,Anonymous,"Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"American Junior Church School Hymnal","These things shall be! a loftier race","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,AJCS1929,155,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"American Lutheran Hymnal","Of Zion's Honor Angels Sing","Of Zion's honor angels sing",of_zions_honor_angels_sing,ALH1930,91,"Of Zion's Honor Angels Sing",,"Emanuel Cronenwett","Charles Burney",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"American Lutheran Hymnal","Thee We Adore, Eternal Lord","Thee we adore, eternal Lord!",thee_we_adore_eternal_lord,ALH1930,598,"Thee We Adore, Eternal Lord",,"Thomas Cotterill","Chas. Burney",8.8.8.8,TRURO,truro_williams,134556715154321,English,"Te Deum, Latin of 4th Century",
"Ancient and Modern: hymns and songs for refreshing worship","Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,AM2013,199,,,"Brian Wren (b. 1936)",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<i>Psalmodia Evangelica</i>, 1789"
"Ancient and Modern: hymns and songs for refreshing worship","Jesus shall reign where' er the sun","Jesus shall reign where' er the sun",jesus_shall_reign_whereer_the_sun,AM2013,691a,,,"Isaac Watts (1674-1748)",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<i>Psalmodia Evangelica</i>, 1789"
"Anglican Hymns Old and New (Rev. and Enl.)","Jesus shall reign where're the sun","Jesus shall reign where're the sun",jesus_shall_reign_whereer_the_sun,HON2008,399a,,,"Isaac Watts","Thomas Williams",,TRURO,truro_williams,134556715154321,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",lift_up_your_heads_ye_mighty_gates_behol,HON2008,438,,,"Georg Weissel","Thomas Williams",,TRURO,truro_williams,134556715154321,English,,
"Association Hymn Book: for use in meetings for men","God of our fathers, Who didst guide","God of our fathers, Who didst guide",god_of_our_fathers_who_didst_guide,AHBU1904,219,,,"George A. Warburton","C. Burney",,TRURO,truro_williams,134556715154321,English,,
"At Worship: a hymnal for young churchmen","These things shall be: a loftier race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,AW41951,286,,,"John Addington Symonds",,,TRURO,truro_williams,134556715154321,English,,
"Baptist Hymnal","Ride On! Ride On in Majesty!","Ride on! ride on in majesty",ride_on_ride_on_in_majesty,BH1956,102,"Ride On! Ride On in Majesty!",,"Henry H. Milman, 1791-1868",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"From Thomas Williams' <i>Psalmodia Evangelica,</i> 1789"
"Baptist Hymnal","Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,BH1956,247,"Lift Up Your Heads, Ye Mighty Gates",,"Catherine Winkworth, 1827-1878; Georg Weissel, 1590-1635",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"From Thomas Williams' <i>Psalmodia Evangelica,</i> 1789"
"Baptist Hymnal 1991","Lift Up Your Heads","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,BH1991,128,"Lift Up Your Heads",,"George Weissel; Catherine Winkworth",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' <i>Psalmodia Evangelica</i>, 1789"
"Baptist Hymnal 1991","Christ Is Alive","Christ Is alive! Let Christians sing",christ_is_alive_let_christians_sing,BH1991,173,"Christ Is Alive",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","To God the great, the ever blest","To God the great, the ever blest",to_god_the_great_the_ever_blest,BHTC1874,41a,,,,"Dr. Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Book of Worship with Hymns and Tunes ","Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,BWHT1899,346,,,"Philip Doddridge","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Book of Worship with Hymns and Tunes ","Lord, let Thy goodness lead our land","Lord, let Thy goodness lead our land",lord_let_thy_goodness_lead_our_land,BWHT1899,558,,,"Philip Doddridge","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Book of Worship: with tunes","Lord, Thou has searched and seen me through","Lord, Thou has searched and seen me through",lord_thou_hast_searched_and_seen_me_thro,BoW1881,58,,,,"C. Burney",,TRURO,truro_williams,134556715154321,English,,
"Book of Worship: with tunes","Oh, happy day that fix'd my choice","Oh, happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,BoW1881,211,,,,"C. Burney",,TRURO,truro_williams,134556715154321,English,,
"Breaking Bread (Vol. 39)","Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,BB2020,69,"Lift Up Your Heads, Ye Mighty Gates",,"George Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Williams' <cite>Psalmodia Evangelica, Part II</cite>, 1789"
"Breaking Bread (Vol. 39)","Christ Is Alive","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,BB2020,178,"Christ Is Alive",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Williams' <cite>Psalmodia Evangelica, Part II</cite>, 1789"
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,CSBC1841,51b,,,,"Dr. Ch. Burney",,TRURO,truro_williams,134556715154321,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,CS1886,105,,,"Rev. Isaac Watts (1674-1748)","Charles Burney (1726-1814)",,TRURO,truro_williams,134556715154321,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,CS1886,193,,,"Venantius Fortunatus (530-609); Rev. John Mason Neale (1818-1866)","Charles Burney (1726-1814)",,TRURO,truro_williams,134556715154321,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,CS1885,105,,,"Rev. Isaac Watts (1674-1748)","Charles Burney (1726-1814)",,TRURO,truro_williams,134556715154321,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,CS1885,106,,,"Oliver Wendell Holmes (1809- )","Charles Burney (1726-1814)",,TRURO,truro_williams,134556715154321,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CS1885,107,,,"Rev. Isaac Watts (1674-1748)","Charles Burney (1726-1814)",,TRURO,truro_williams,134556715154321,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,CS1885,193,,,"Venantius Fortunatus (530-609)","Charles Burney (1726-1814)",,TRURO,truro_williams,134556715154321,English,,
"Catholic Book of Worship III","Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,CBOW1994,384,"Christ Is Alive!",,"Brian Wren, b. 1936",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Williams' <cite>Psalmodia Evangelica</cite>, 1789"
"Celebrating Grace Hymnal","Lift Up Your Heads","Lift up your heads, you mighty gates",lift_up_your_heads_ye_mighty_gates_behol,CGH2010,173,"Lift Up Your Heads",,"George Weissel; Catherine Winkworth (1827-1878)",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' <i>Psalmodia Evangelica,  </i>1789"
"Celebrating Grace Hymnal","Christ Is Alive","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,CGH2010,205,"Christ Is Alive",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"From Thomas Williams' <i>Psalmodia Evangelica,</i> 1789"
"Celebrating Grace Hymnal","We Gather Here in Grateful Praise","We gather here in grateful praise, in prayer and song",we_gather_here_in_grateful_praise,CGH2010,378,"We Gather Here in Grateful Praise",,"Roy E. De Brand",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' <i>Psalmodia Evangelica,</i> 1789"
"Chalice Hymnal","Lift Up Your Heads, O Mighty Gates","Lift up your heads, O mighty gates",lift_up_your_heads_ye_mighty_gates_behol,CH1995,129,"Lift Up Your Heads, O Mighty Gates",,"Georg Weissel; Catherine Winkworth",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Chalice Hymnal","The Easter Affirmations","I know that my Redeemer lives",i_know_that_my_redeemer_lives_easter,CH1995,217,"The Easter Affirmations","I know that my Redeemer lives",,,,[TRURO],truro_williams,134556715154321,English,"1 Cor. 5:7-8; Romans 6:9-11; 1 Cor. 15:20-22; Response: Job 19:25a [NRSV]",
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Preach My Gospel","""Go, preach my gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,CSR1908,773,"Preach My Gospel",,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Christian Hymnways","Yes, God is good, in earth and sky","Yes, God is good, in earth and sky",yes_god_is_good_in_earth_and_sky,CH1939,32,,,"John Hampden Gurney",,,TRURO,truro_williams,134556715154321,English,,
"Christian Praise","Ride On! Ride On in Majesty!","Ride on! ride on, in majesty",ride_on_ride_on_in_majesty,CP1964,90,"Ride On! Ride On in Majesty!",,"Henry H. Milman",,,TRURO,truro_williams,134556715154321,English,,"From Thomas Williams' ""Psalmodia Evangelica,"" 1789"
"Christian Science Hymnal","If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,CSH1909,5,,,"John Keble","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Christian Science Hymnal (Rev. and enl.)","The Christian warrior, see him stand","The Christian warrior, see him stand",the_christian_warrior_see_him_stand,CSH1932,326,,,"James Mongtomery",,,TRURO,truro_williams,134556715154321,English,,"Psalmodia Evangelica, 1790"
"Christian Worship (1993): a Lutheran hymnal","Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CWLH1993,84,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<cite>Psalmdia Evangelica</cite>, Part II, London, 1789"
"Christian Worship: a hymnal","Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,CW1941,224,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Wiessel, 1590-1635; Catherine Winkworth, 1829-1878",,,TRURO,truro_williams,134556715154321,English,,"From <cite>T. Williams' ""Psalmodia Evangelica,""</cite> 1789"
"Christian Worship: a hymnal","Our Church Proclaims God's Love and Care","Our Church proclaims God's love and care",our_church_proclaims_gods_love_and_care,CW1941,425,"Our Church Proclaims God's Love and Care",,"Mabel Niedermeyer, 1899-",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' <em>Psalmodia Evangelica</em>, 1789"
"Christian Worship: a hymnal","These Things Sall Be: a Loftier Race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,CW1941,507,"These Things Sall Be: a Loftier Race",,"John A. Symonds, 1840-1893",,,TRURO,truro_williams,134556715154321,English,,"T. Williams' <cite>Psalmodia Evangelica</cite>, 1789"
"Christian Worship: Hymnal","Lift Up Your Heads, You Mighty Gates","Lift up your heads, you mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,CWH2021,306,"Lift Up Your Heads, You Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<cite>Psalmodia Evangelica</cite>, London, 1787, ed. Thomas Williams"
"Christian Youth Hymnal","Great God! We Sing Thy Mighty Hand","Great God, we sing Thy mighty hand",great_god_we_sing_that_mighty_hand,CYH1948,161,"Great God! We Sing Thy Mighty Hand",,"Philip Doddridge, 1702 - 1751","Charles Burney",8.8.8.8,TRURO,truro_williams,134556715154321,English,,"In WILLIAMS' Psalmodia Evangelica, 1790"
"Church Book: for the use of Evangelical Lutheran congregations","My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,CBWM1872,6,,,Watts,,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,CBWM1872,510,,,"Thomas Ken",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,CCBC1860,35,,,,,,TRURO,truro_williams,134556715154321,English,,
"Church Hymnal","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,CH1886,257,,,,"Dr. Burney",,TRURO,truro_williams,134556715154321,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,CHMC1927,10,"From All That Dwell Below the Skies",,"Isaac Watts",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Williams' ""Psalmodica Evangelica,"" 1789"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","High in the Heavens, Eternal God","High in the heav'ns, Eternal God",high_in_the_heavens_eternal_god,CHMC1927,29,"High in the Heavens, Eternal God",,"Isaac Watts",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Williams' ""Psalmodia Evangelica,"" 1789"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,CHMC2017,10,"From All That Dwell Below the Skies",,"Isaac Watts",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Williams' ""Psalmodica Evangelica,"" 1789"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","High in the Heavens, Eternal God","High in the heav'ns, Eternal God",high_in_the_heavens_eternal_god,CHMC2017,29,"High in the Heavens, Eternal God",,"Isaac Watts",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Williams' ""Psalmodia Evangelica,"" 1789"
"Church Hymnary (4th ed.)","New every morning is the love","New every morning is the love",new_every_morning_is_the_love,CH4,214a,,,"John Keble (1792-1866)",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams's <I>Psalmodia Evangelica</i><, 1789"
"Common Praise: A new edition of Hymns Ancient and Modern","Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,CPAM2000,140,,,"Brian A. Wren, b. 1936",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,CPAM2000,490a,,,"Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Common Praise: hymns with tunes for Christian worship","Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,CP1913,652,,,"Philip Doddridge","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Common Service Book of the Lutheran Church","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,LHTC1918,444,,,"Isaac Watts",,,TRURO,truro_williams,134556715154321,English,,"Williams' <i>Psalmodia Evangelica,</i> 1790"
"Community of Christ Sings","Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,CoCS2013,473,"Christ Is Alive!",,"Brian Wren, 1936-",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' <cite>Psalmodia Evangelica</cite>, 1789"
"Complete Anglican Hymns Old and New","Christ is alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,CAH2000,96,"Christ is alive!",,"Brian Wren, b. 1936",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodia Evangelica,"" 1789"
"Complete Anglican Hymns Old and New","Jesus shall reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CAH2000,359b,"Jesus shall reign",,"Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' ""Psalmodia Evangelica"" (1789)"
"Complete Mission Praise","Jesus shall reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CMP2000,379,"Jesus shall reign",,"Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<cite>Psalmodia Evangelica</cite>, 1789"
"CPWI Hymnal","Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",lift_up_your_heads_ye_mighty_gates_behol,CPWI2010,44,,,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878","Thomas Williams, fl. 1790-1789",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"CPWI Hymnal","Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,CPWI2010,165,,,"Brian Wren, 1936-","Thomas Williams, fl. 1780-1789; Lowell Mason, 1792-1872",8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<cite>Pslamodia Evangelica</cite>, London, 1789"
"CPWI Hymnal","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,CPWI2010,321,,,"Isaac Watts, 1674-1748; Edward Denny, 1796-1889","Thomas Williams, 18th century",8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<cite>Psalmodiea Evangelica</cite>, London, 1789"
"Culto Cristiano","Señor Jesús, eterno rey","Señor Jesús, eterno rey",senor_jesus_eterno_rey,CC1964,294,,,"Epigmenio Velasco, 1880-1940; Isaac Watts, 1674-1748",,8.8.8.8,TRURO,truro_williams,134556715154321,Spanish,,"""Psalmodia Evangelica"", de Thomas Williams, 1789."
"Cántico Nuevo: Himnario Evangelico","Señor Jesús, Eterno Rey","Señor Jesús, eterno Rey",senor_jesus_eterno_rey,CNHE1962,97,"Señor Jesús, Eterno Rey",,"Isaac Watts, 1674-1748; Epigmenio Velasco",,,TRURO,truro_williams,134556715154321,Spanish,,"Psalmodia Evangelica, 1789"
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Komm, Schöpfer, Geist, in unser Herz","Komm, Schöpfer, Geist, in unser Herz",komm_schoepfer_geist_in_unser_herz,DGHM1886,260,,,,,,"[Komm, Schöpfer, Geist, in unser Herz]",truro_williams,13455671515432143225,German,,
"Discipleship Ministries Collection","O Jesus, You Were Born To Be","O Jesus, you were born to be",o_jesus_you_were_born_to_be,DISMIN,1,"O Jesus, You Were Born To Be",,"Carolyn Winfrey Gillette","Thomas Williams; Lowell Mason, 1792-1872",8.8.8.8,TRURO,truro_williams,134556715154321,English,,