hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymns","O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,CH1963,83,,,,,,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,,,
"Common Praise: A new edition of Hymns Ancient and Modern","O splendour of God's glory bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,CPAM2000,7,,,"St. Ambrose, c. 340-397","Arthur Hutchings, 1906-1989",8.8.8.8,"SOLEMNIS HÆC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,"tr. <I>Hymns Ancient and Modern</i>, 1904","<I>Paris Gradual</i>, 1685"
"Evangelical Lutheran Hymnary","O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,ELH1996,81,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 340-97","N. Herman, c. 1480-1561",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,"<cite>Hymns Ancient and Modern, </cite>1904 (tr.)",
"Evangelical Lutheran Worship","O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,ELW2006,559,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 340-397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,"Tr. composite","Plainsong mode I; Sarum <cite>antiphoner</cite>, 15th cent."
"Great Songs of the Church (Revised)","The Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,GSC1986,158,"The Splendor of God's Glory Bright",,"Ambrose of Milan","Jack Boyd; Jack Boyd",,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,"Compilers of Hymns Ancience and Modern, 1904","Paris Gradual</i>, 1689"
"Hymnal for Colleges and Schools","O splendor of God's glory bright, Who bringest forth the light","O splendor of God's glory bright, Who bringest forth the light",o_splendor_of_gods_glory_bright_o_thou,H4CS1956,2,,,"Ambrose of Milan",,,,,,English,,
"Hymnal for Juniors in Worship and Study","O splendor of God's glory bright, O thou that bringest light","O splendor of God's glory bright, O thou that bringest light",o_splendor_of_gods_glory_bright_o_thou,HJWS1961,d78,,,"Robert Bridges; Ambrose of Milan",,,,,,,,
"Hymns Ancient and Modern, New Edition","O splendor of God’s glory bright","O splendor of God’s glory bright",o_splendor_of_gods_glory_bright_o_thou,AM1904,2,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern, Revised","O splendor of God’s glory bright","O splendor of God’s glory bright",o_splendor_of_gods_glory_bright_o_thou,AMR,2,,,,,8.8.8.8,,,,English,,
"Hymns for Worship","O splendour of God's glory bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,H4W1939,118,,,"Robert Bridges",,,"SOLEMNIS HAEC FESTIVITAS ",solemnis_haec_festivitas,134556545567153,English,,
"Hymns: the Yattendon Hymnal","O splendor of God’s glory bright (Splendor Paternae gloriae)","O splendor of God’s glory bright (Splendor Paternae gloriae)",o_splendor_of_gods_glory_bright_o_thou,Yatt,29,,,"S. Ambrose; R. B.","M. M. B.",,"[O splendor of God's glory bright]",splendor_paternae_gloriae_11234,11234323325523432,"English; Latin",,"Proper Sarum, Mode I"
"Journeysongs (2nd ed.)","O Splendor of God's Glory","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,JS2003,870,"O Splendor of God's Glory",,"St. Ambrose, 340-397; Robert S. Bridges, 1844-1930; Harry Hagan, OSB, b. 1947","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier MS, 15th cent. "
"Lutheran Service Book","O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,LSB2006,874,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 340-397; Robert S. Bridges, 1844-1930","Stephen R. Johnson, b. 1966",,PUTNAM,putnam_johnson,123432155654654,English,"<cite>Hymns Ancient and Modern</cite>, 1904, (Tr. sts. 2, 5), alt.",
"Pilgrim Hymnal","O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,PH1958,39,"O Splendor of God's Glory Bright",,"Robert S. Bridges, 1844-1930; St. Ambrose, 340-397","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin: Splendor paternae gloriae",
"Pilgrim Hymnal","O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,PH1958,40,"O Splendor of God's Glory Bright",,"Robert S. Bridges, 1844-1930; St. Ambrose, 340-397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,"Latin: Splendor paternae gloriae",
"Service Book and Hymnal of the Lutheran Church in America","O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,SBHC1958,206a,,,"Robert Bridges, 1844 - 1930; St. Ambrose, 340 - 97",,,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,,
"Service Book and Hymnal of the Lutheran Church in America","O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,SBHC1958,206b,,,"Robert Bridges, 1844 - 1930; St. Ambrose, 340 - 97",,,"WALTON (GERMANY)",germany_beethoven_gardiner,51712567111762765455,,,
"Songs for Worship","O splendor of God's glory bright, O thou that bringest light","O splendor of God's glory bright, O thou that bringest light",o_splendor_of_gods_glory_bright_o_thou,S4W1930,d134,,,"Robert Bridges; Ambrose of Milan",,,,,,,,
"Songs of Praise","O splondour of God's glory bright","O splondour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,SoP1925,21a,,,"St. Ambrose, 340-97",,,"[O splondour of God's glory bright]",martyr_dei_mode_ii,44565543534214444456,English,,"Melody from the Sarum Antiphonal"
"Songs of Praise","O splondour of God's glory bright","O splondour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,SoP1925,21b,,,"St. Ambrose, 340-97",,,"BEATA NOBIS GAUDIA",beata_nobis_gaudia_53123,5312(343)2(1)D67U113,English,,"Melody from 'Psalterium Chorale,' Constance, 1510"
"Songs of praise : enlarged edition","O splendor of God’s glory bright","O splendor of God’s glory bright",o_splendor_of_gods_glory_bright_o_thou,ESoP,33,,,,,8.8.8.8,,,,,,
"Songs of Praise for America","O splendor of God's glory bright, O thou that bringest light","O splendor of God's glory bright, O thou that bringest light",o_splendor_of_gods_glory_bright_o_thou,SoP41938,d82,,,"Robert Bridges; Ambrose of Milan",,,,,,,,
"The A. M. E. Zion Hymnal","O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,AMEZ1957,704,,,"Ambrose of Milan, 340-397",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Splendour of God's glory bright","O Splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,BoCP1938,O2,,,"Robert Bridges; St. Ambrose, 340-397",,,"[O Splendour of God's glory bright]",o_spendor_of_gods_glory_plainsong_45666,45111545444511157665,English,"Yattendon Hymnal","Mode VI"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Splendour of God's glory bright","O Splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,BoCP1938,11a,,,"Robert Bridges; St. Ambrose, 340-397",,8.8.8.8,"BEATA NOBIS GAUDIA",beata_nobis_gaudia_53123,5312(343)2(1)D67U113,English,"Yattendon Hymnal","<cite>Psalterium Chorale</cite>, circ. 1500."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Splendour of God's glory bright","O Splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,BoCP1938,11b,,,"Robert Bridges; St. Ambrose, 340-397","J. H. Arnold",8.8.8.8,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,"Yattendon Hymnal","Sarum Plainsong"
"The Book of Hymns: official hymnal of the United Methodist Church","O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,TBoH1966,29,,,"Robert S. Bridges. 1844-1930; Ambrose of Milan, 340-397",,,,,,,,
"The Catholic Hymnal and Service Book. Organ ed.","O splendor of God's glory bright, Who bringest forth the light","O splendor of God's glory bright, Who bringest forth the light",o_splendor_of_gods_glory_bright_o_thou,CHSB1966,d119,,,"Ambrose of Milan",,,,,,,,
"The Covenant Hymnal: a worshipbook","O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,CHWB1996,105,"O Splendor of God's Glory Bright",,"Ambrose of Milan, c. 340-397; Robert S. Bridges, 1844-1930","Michael Praetorius, 1571-1621; Norman E. Johnson, 1928-1983",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,,,
"The Cyber Hymnal","O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,CYBER,5340,"O Splendor of God's Glory Bright",,"Ambrose of Milan; Robert S. Bridges; John M. Neale","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,,
"The English Hymnal","O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,EH1906a,52,,,"Y. H.; St. Ambrose, 340-97",,,,,,English,,
"The English Hymnal: with Tunes","O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,EH1906,52a,,,"St. Ambrose, 340-97; Y. H.",,,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,,
"The English Hymnal: with Tunes","O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,EH1906,52b,,,"St. Ambrose, 340-97","W. Knapp, 1698(?)-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Harvard University Hymn Book","O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,HUHB1964,29,,,"Robert Bridges; Ambrose of Milan",,,"SOLEMNIS HAEC FESTIVITAS",_,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,EH1982,5,,,"Ambrose of Milan, 340-397; Robert Seymour Bridges, 1844-1930","Richard Proulx, 1937-",8.8.8.8,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,,"Plainsong, Mode 1, Worcester MS., 13th cent."
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,HPEC1940,158a,,,"Robert Bridges; St. Ambrose, 340-397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,HPEC1940,158b,,,"Robert Bridges; St. Ambrose, 340-397","Michael Praetorius",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,,,
"The Hymnal of the United Church of Christ","O splendor of God's glory bright, O thou that bringest light","O splendor of God's glory bright, O thou that bringest light",o_splendor_of_gods_glory_bright_o_thou,HUCC1974,14,,,"Robert Bridges; Ambrose of Milan",,,,,,English,,
"The Lutheran Hymnal","O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,LH1941,550,"O Splendor of God's Glory Bright",,"St. Ambrose, d. 307","Nikolaus Herman",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,"Tr. composite",
"The Methodist Hymn-Book with Tunes","O Splendour of God's glory bright","O Splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,Meth1933,932a,,,"Ambrosius, 340-97; Robert Seymour Bridges, 1844-1930",,8.8.8.8,"ST. VENANTIUS",st_venantius,13543231235654345543,English,"Tr.: Y. H.","Rouen Church Melody"
"The Methodist Hymn-Book with Tunes","O Splendour of God's glory bright","O Splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,Meth1933,932b,,,"Ambrosius, 340-97; Robert Seymour Bridges, 1844-1930","B. Tours, 1838-97",,DEVENTER,deventer_tours,551765435162567,English,"Tr.: Y. H.",
"The Methodist Hymnal: official hymnal of the Methodist Church","O splendor of God's glory bright, O thou that bringest light","O splendor of God's glory bright, O thou that bringest light",o_splendor_of_gods_glory_bright_o_thou,MHOH1966,d370,,,"Robert Bridges; Ambrose of Milan",,,,,,,,
"The Oxford Hymn Book","O splendor of God’s glory bright","O splendor of God’s glory bright",o_splendor_of_gods_glory_bright_o_thou,OxHB,264,,,,,8.8.8.8,,,,English,,
"The Oxford Hymn Book","O splendour of God's glory bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,OxHB1920,264a,,,"St. Ambrose (340-397)",,,"[O splendour of God's glory bright]",splendor_paternae_gloriae_11234,11234323325523432,English,"Trans. Yattendon Hymnal (1899)","Sarum. Mode i"
"The Oxford Hymn Book","O splendour of God's glory bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,OxHB1920,264b,,,"St. Ambrose (340-397)","Robert Hudson (1732-1815)",,"ST. OLAVE",st_olave_hudson,13(4)561(D7)U14(3)23,English,"Trans. Yattendon Hymnal (1899)",
"The Riverdale Hymn Book","O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,RHB1912,3,,,"St. Ambrose, 340-397","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,,"Tr. Yattendon Hymnal, 1899",
"The United Methodist Hymnal","O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,UMH,679,"O Splendor of God's Glory Bright",,"Ambrose of Milan; Robert S. Bridges","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The University Hymn Book","O splendour of God's glory bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,UHB1912,15,,,"St. Ambrose (340-397)","Thomas Tallis (c. 1510-1585)",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Worship and Hymns for All Occasions","O splendor of God's glory bright, O thou that bringest light","O splendor of God's glory bright, O thou that bringest light",o_splendor_of_gods_glory_bright_o_thou,WHAO1968,d163,,,"Robert Bridges; Ambrose of Milan",,,,,,,,
