displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Eat, drink, in memory of your friend!""","""Eat, drink, in memory of your friend!""",eat_drink_in_memory_of_your_friend,"The Book of Worship",BW1867,160,,,,,8.8.8.8,,,,English,,
"""Eat, drink, in memory of your friend!""","""Eat, drink, in memory of your friend!""",eat_drink_in_memory_of_your_friend,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a332,,,,,,,,,English,"Dublin Col.",
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d51,,,,,,,,,,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d59,,,,,,,,,,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d70,,,,,,,,,,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"The Chapel Hymn Book.  5th ed.",CHB51845,d82,,,,,,,,,,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"The Chapel Hymn Book (4th ed.)",CHBW1842,d85,,,,,,,,,,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"Universalist Hymn Book",UHB1843,d95,,,,,,,,,,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d166,,,,,,,,,English,,
"""Eat, drink, in memory of your friend""","""Eat, drink, in memory of your friend""",eat_drink_in_memory_of_your_friend,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,258,,,,,,,,,English,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,306,,,,,,,,,English,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,306,,,,,,,,,English,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,315,,,,,,,,,English,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,315,,,,,8.8.8.8,,,,English,,
"""Eat, drink, in memory of your friend!""","""Eat, drink, in memory of your friend!""",eat_drink_in_memory_of_your_friend,"Hymn Book for Christian Worship",HBCW1854,332,,,,,,,,,English,"Dublin Col.",
"""Eat, drink, in memory of your friend""","""Eat, drink, in memory of your friend""",eat_drink_in_memory_of_your_friend,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,355,,,,,,,,,English,"Dublin Coll.",
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,388,,,,,,,,,English,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,388,,,,,,,,,English,,
"""Eat, drink, in memory of your Friend!""","""Eat, drink, in memory of your Friend!""",eat_drink_in_memory_of_your_friend,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,398,,,,,,,,,English,,
"""Eat, drink, in memory of your Friend!""","""Eat, drink, in memory of your Friend!""",eat_drink_in_memory_of_your_friend,"Hymns for the Church of Christ. (6th thousand)",HCC61857,398,,,,,,,,,English,,
"Eat, drink, in memory of your friend","Eat, drink, in memory of your friend",eat_drink_in_memory_of_your_friend,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,408,,,,,,,,,,"Dublin Coll.",
"""Eat, drink, in memory of your friend!""","""Eat, drink, in memory of your friend!""",eat_drink_in_memory_of_your_friend,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,411,,,,,,,,,English,"Dublin Coll.",
"'Eat, drink, in memory of your friend'","'Eat, drink, in memory of your friend'",eat_drink_in_memory_of_your_friend,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,413,,,,,,,,,English,"Dublin Coll. alt'd.",
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"Hymn Book of the United Evangelical Church",HBUE1897,462,,,Anon.,,,,,,English,,
"Eat, drink in memory of your Friend","Eat, drink in memory of your Friend",eat_drink_in_memory_of_your_friend,"Evangelical Hymnal",EH1897,462,,,Anon.,Anon.,,COMMUNION,communion_woodbury,31353234344431532453,English,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,472,,,,,,,,,,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,472,,,,,8.8.8.8,,,,,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,520,,,,,,,,,English,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,520,,,,,,,,,English,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,520,,,,,,,,,English,,
"""Eat, drink, in memory of your friend!""","""Eat, drink, in memory of your friend!""",eat_drink_in_memory_of_your_friend,"Hymns for the Sanctuary",H4S1849,557,,,,,,,,,English,"Dublin Col.",
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,643,,,,,,,,,English,"Dublin Coll.",
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,652,,,,,,,,,English,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,678,,,,,,,,,English,,
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",eat_drink_in_memory_of_your_friend,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,678,,,,,8.8.8.8,,,,English,"Dublin Coll.",
"""Eat, drink, in mem'ry of your friend""","""Eat, drink, in mem'ry of your friend""",eat_drink_in_memory_of_your_friend,"Book of Worship (Rev. ed.)",BW1870,263,,,,,8.8.8.8,,,,English,,
"""Eat, drink, in mem'ry of your friend!""","""Eat, drink, in mem'ry of your friend!""",eat_drink_in_memory_of_your_friend,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,388,,,,,8.8.8.8,,,,English,,
"""Eat, drink, in mem'ry of your friend!""","""Eat, drink, in mem'ry of your friend!""",eat_drink_in_memory_of_your_friend,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,520,,,,,8.8.8.8,,,,,,
"'Eat, drink, in mem'ry of your friend!'","'Eat, drink, in mem'ry of your friend!'",eat_drink_in_memory_of_your_friend,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CLXVIII,,,,,,,,,English,,
"""Eat, drink, in mem'ry of your friend""","""Eat, drink, in mem'ry of your friend""",eat_drink_in_memory_of_your_friend,"Book of Worship: with tunes",BoW1881,263,,,,"L. Mason",,MALVERN,malvern_mason,33333323455665345342,English,,
"""Eat, drink, in mem'ry of your friend!""","""Eat, drink, in mem'ry of your friend!""",eat_drink_in_memory_of_your_friend,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,520,,,,,,,,,English,,
"""Eat, drink, in mem'ry of your fireind!""","""Eat, drink, in mem'ry of your fireind!""",eat_drink_in_memory_of_your_friend,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,520,,,,,,,,,English,,
