displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You are holy, you are whole","You are holy, you are whole",you_are_holy_you_are_whole,"The Book of Praise",TBP1997,828,"You are holy, you are whole",,"Per Harling, 1945-; Joëlle Gouël","Per Harling, 1945-",7.7.7.7.7.7.7.7.8.11.14,"DU ÄR HELIG",du_ar_helig_harling,54345366545645543453,"English; French; Swedish",,
"You Are Holy, You Are Whole","You are holy, you are whole",you_are_holy_you_are_whole,"Voices Together",VT2020,61,"You Are Holy, You Are Whole",,"Per Harling","Per Harling",Irregular,"DU ÄR HELIG",du_ar_helig_harling,54345366545645543453,,,
"You are holy, you are whole","You are holy, you are whole",you_are_holy_you_are_whole,"Together in Song: Australian hymn book II",TIS1999,753,,,"Per Gunnar Harling, 1948-","Per Harling",Irregular,"YOU ARE HOLY",du_ar_helig_harling,54345366545645543453,English,,
"You Are Holy (Eres santo)","You are holy, you are whole (Eres santo, eres Dios)",you_are_holy_you_are_whole,"Sing! A New Creation",SNC,20,"You Are Holy (Eres santo)",,"Per Harling, b. 1945; Raquel Gutiérrez-Achon, b. 1927","Per Harling, b. 1945",,"DU AR HELIG",du_ar_helig_harling,54345366545645543453,"English; Spanish",,
"You Are Holy (Eres santo)","You are holy, you are whole (Eres santo, eres Dios)",you_are_holy_you_are_whole,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,456,"You Are Holy (Eres santo)",,"Per Harling, b. 1948; Raquel Gutiérrez-Achon, 1927-2013","Per Harling, b. 1948",Irregular,"DU ÄR HELIG",du_ar_helig_harling,54345366545645543453,"English; Spanish",,
"You Are Holy","Du är helig, du är hel (You are holy, you are whole)",you_are_holy_you_are_whole,"Evangelical Lutheran Worship",ELW2006,525,"You Are Holy",,"Per Harling, b. 1948","Per Harling",,"DU ÄR HELIG",du_ar_helig_harling,54345366545645543453,"English; Swedish, English",,
"You Are Holy (Eres santo)","You are holy, you are whole (Eres santo, eres Dios)",you_are_holy_you_are_whole,"Glory to God: the Presbyterian Hymnal",GG2013,596,"You Are Holy (Eres santo)",,"Per Harling; Raquel Gutiérrez-Achon","Per Harling",Irregular,"DU ÄR HELIG",du_ar_helig_harling,54345366545645543453,"English; Spanish",,
"You Are Holy","You are holy, you are whole",you_are_holy_you_are_whole,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,86,"You Are Holy",,"Per Harling","Per Harling",Irregular,"DU ÄR HELIG",du_ar_helig_harling,54345366545645543453,English,,
