hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","How Blessed Is the Little Flock","How blessed is the little flock",how_blessed_is_the_little_flock,AH1994,437,"How Blessed Is the Little Flock",,"Nils J. Holm, 1778-1845; Carl Doving, 1867-1937","Ludvig M. Lindeman, 1812-1887",8.6.8.6.8.8.8.6,"HVOR SALIG DEN LILLE FLOKK",hvor_salig_er_den_lille_flok_lindeman,1D565432356U1D765U1,English,,
"American Lutheran Hymnal","How Blessed Is The Little Flock","How blessed is the little flock",how_blessed_is_the_little_flock,ALH1930,86,"How Blessed Is The Little Flock",,"C. Doving; N. J. Holm","Ludv. M. Lindeman, 1812-87",8.6.8.6.8.8.8.6,LUDWIG,hvor_salig_er_den_lille_flok_lindeman,1D565432356U1D765U1,English,,
"Concordia: a collection of hymns and spiritual songs","How Blessed is this Little Flock","How blessed is the little flock",how_blessed_is_the_little_flock,CCHS1916,120,"How Blessed is this Little Flock",,"C. Coving; N. J. Holm","Ludv. M. Lindeman, 1812-87",,"HVOR SALIG ER DEN LILLE FLOK",hvor_salig_er_den_lille_flok_lindeman,1D565432356U1D765U1,English,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Hvor salig er den lille Flok!","Hvor salig er den lille flok",hvor_salig_er_den_lille_flok,EHUS1906,26,"Hvor salig er den lille Flok!",,,,,"[Hvor salig er den lille flok]",hvor_salig_er_den_lille_flok_lindeman,1D565432356U1D765U1,Norwegian,,
"Evangelical Lutheran Hymnary","How Blessed Is the Little Flock","How blessed is the little flock",how_blessed_is_the_little_flock,ELH1996,585,"How Blessed Is the Little Flock",,"N. J. Holm, 1778-1845; C. Døving, 1867-1937","L. M. Lindeman, 1812-87",8.6.8.6.8.8.8.6,"HVOR SALIG ER DEN LILLE FLOK",hvor_salig_er_den_lille_flok_lindeman,1D565432356U1D765U1,English,"<i>Evangelical Lutheran Hymnary, </i>1996 (tr. sts. 2,3)",
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Hvor salig er den lille Flok","Hvor salig er den lille Flok",hvor_salig_er_den_lille_flok,MBLK1897,82,,,"N. J. Holm","Ludv. M. Lindeman",,"[Hvor salig er den lille Flok]",hvor_salig_er_den_lille_flok_lindeman,1D565432356U1D765U1,Norwegian,,
"Protestant Madagascar Hymnal, 2001","He sambatra Jesosy o (Happy is your little flock, O Jesus)","He sambatra Jesosy o (Happy is your little flock, O Jesus)",how_blessed_is_the_little_flock,Madg2001,603a,"He sambatra Jesosy o (Happy is your little flock, O Jesus)",,,,,"[Happy is your little flock, O Jesus]",hvor_salig_er_den_lille_flok_lindeman,1D565432356U1D765U1,Malagasy,,
"Small Church Music","He sambatra Jesosy o (Happy is your little flock, O Jesus)","He sambatra Jesosy o (Happy is your little flock, O Jesus)",how_blessed_is_the_little_flock,SCM,7149,"He sambatra Jesosy o (Happy is your little flock, O Jesus)",,,,8.6.8.6.8.8.8.6,"[Happy is your little flock O Jesus] (Lindeman)",hvor_salig_er_den_lille_flok_lindeman,1D565432356U1D765U1,Malagasy,,
"The Lutheran Hymnary","How blessed is the little flock","How blessed is the little flock",how_blessed_is_the_little_flock,LHPN1913,50,,,"N. J. Holm","Ludv. M. Lindeman, 1812—87",8.6.8.6.8.8.8.6,"[How blessed is the little flock]",hvor_salig_er_den_lille_flok_lindeman,1D565432356U1D765U1,,,
