displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You are the Vine, we are the branches","You are the Vine, we are the branches",you_are_the_vine_we_are_the_branches_ke,"Singing the Faith",STF2011,258,,,"Danny Daniels; Randy Rigby","Danny Daniels; Randy Rigby",,"[You are the Vine, we are the branches]",you_are_the_vine_we_are_daniels_rigby,1D5U323155(4)131D5U4,English,,
"You shall go out with joy and be led forth in peace","You shall go out with joy and be led forth in peace",you_shall_go_out_with_joy_and_be_led,"Singing the Faith",STF2011,487,,,"Stuart Dauermann, b. 1944; Steffi Geiser Rubin","Stuart Dauermann, b. 1944; Steffi Geiser Rubin; Martin V. Clarke, b. 1982",,"[You shall go out with joy and be led forth with peace]",trees_of_the_field_dauermann,512321512321755,English,,
"You are our sun in the morning","You showed us mercy when we were in darkness",you_showed_us_mercy_when_we_were,"Singing the Faith",STF2011,488,,"You are our sun in the morning","Ian Worsfold, b. 1974","Ian Worsfold, b. 1974; Carol Clayton, b. 1959; Nicola Morrison, b. 1978",,"[You showed us mercy when we were in darkness]",you_showed_us_mercy_when_worsfold,35U311121D65535U5111,English,,
"You are the centre, you are my life","You are the centre, you are my life",you_are_the_center_you_are_my_life,"Singing the Faith",STF2011,567,,,"Margaret Rizza, b. 1929","Margaret Rizza, b. 1929",,"[You are the centre, you are my life]",you_are_the_center_you_are_my_rizza,3554311123555(4)3122,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Singing the Faith",STF2011,69,,,"Richard Baxter, 1615-1691; John Hampden Gurney, 1802-1862; Robert Chope, 1830-1928","John Darwall, 1731-1789; Alan Gray, 1855-1935",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Your words to me are life and health","Your words to me are life and health",your_words_to_me_are_life_and_health,"Singing the Faith",STF2011,164,,,"George Currie Martin, 1865-1937","Ralph Vaughan Williams, 1872-1958",8.6.8.6,CAPEL,capel_english,54332332321122,English,,"English traditional melody"
"Ye servants of God, your master proclaim","Ye servants of God, your master proclaim",ye_servants_of_god_your_master_proclaim,"Singing the Faith",STF2011,340,,,"Charles Wesley, 1707-1788","Charles Hubert Hastings Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM (Parry)",laudate_dominum_parry,531251654353251,English,,
"Your ceaseless, unexhausted love","Your ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"Singing the Faith",STF2011,438,,,"Charles Wesley, 1707-1788","Charles Collignon, 1725-1785",8.6.8.6,UNIVERSITY,university_collignon,543211235435,English,,"Harm.: Editors of <cite>Hymns for Church and School</cite>, 1964"
"Yesterday, today and forever","Everlasting God",everlasting_god,"Singing the Faith",STF2011,46,,"Yesterday, today and forever","Vicky Beeching","Vicky Beecking",,"[Everlasting God]",everlasting_god_beeching,1321D6U113213D77U113,English,,
"You are the everlasting god","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,"Singing the Faith",STF2011,89,,"You are the everlasting god","Brenton Brown; Ken Riley","Brenton Brown; Ken Riley",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
"Yet will I praise him; I will lift my hands to my Redeemer","Though the fruit tree doesn't blossom",though_the_fruit_tree_doesnt_blossom,"Singing the Faith",STF2011,93,,"Yet will I praise him; I will lift my hands to my Redeemer","Geraldine Latty, b. 1963","Geraldine Latty, b. 1963; Martin V. Clarke, b. 1982",,"[Though the fruit tree doesn't blossom]",though_the_fruit_tree_doesnt_latty,5(7)U11222(3)3D27U11,English,,
"Yours the glory and the crown","Christ triumphant, ever reigning",christ_triumphant_ever_reigning,"Singing the Faith",STF2011,319,,"Yours the glory and the crown","Michael Saward, b. 1932","John Barnard, b. 1948","8.5.8.5 with refrain","GUITING POWER",guiting_power_barnard,532166523512535,English,,
"Yes, I'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Singing the Faith",STF2011,323a,,"Yes, I'll sing the wondrous story","Francis Harold Rowley, 1854-1952","John Hughes, 1872-1914","8.7.8.7 D","CALON LÂN",calon_lan_hughes,513123156716433,English,,
"Yes, I'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Singing the Faith",STF2011,323b,,"Yes, I'll sing the wondrous story","Francis Harold Rowley, 1854-1952","Rowland Huw Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"Your majesty, I can but bow","King of kings, majesty",king_of_kings_majesty,"Singing the Faith",STF2011,331,,"Your majesty, I can but bow","Jarrod Cooper","Jarrod Cooper",,"[King of kings, majesty]",king_of_kings_majesty_cooper,523233U1D76623435523,English,,"Arranged by Compilers"
"Yes, I resolve to give it all","Show me the way of the cross once again",show_me_the_way_of_the_cross_once_again,"Singing the Faith",STF2011,452,,"Yes, I resolve to give it all","Matt Redman, b. 1974","Matt Redman, b. 1974",,"[Show me the way of the cross once again]",show_me_the_way_of_the_cross_redman,33432122121334321223,English,,
"You alone are my strength, my shield","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Singing the Faith",STF2011,544,,"You alone are my strength, my shield","Martin J. Nystrom, b. 1956","Martin J. Nystrom, b. 1956; Paul Leddington Wright, b. 1951",,"AS THE DEER",as_the_deer_nystrom,35532124321665453553,English,,
