displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The volume of my Father's grace","The volume of my Father's grace",the_volume_of_my_fathers_grace,"Sacred Poetry",SPSA1851,144,,,,,,,,,,,
"The volume of my Father's grace","The volume of my Father's grace",the_volume_of_my_fathers_grace,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,196,,,Watts,,,,,,English,,
"The volume of my Father's grace","The volume of my Father's grace",the_volume_of_my_fathers_grace,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,196,,,Watts,,,,,,,,
"The volume of my Father's grace","The volume of my Father's grace",the_volume_of_my_fathers_grace,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,196,,,Watts,,,,,,English,,
"The volume of my Father's grace","The volume of my Father's grace",the_volume_of_my_fathers_grace,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,196,,,Watts,,,,,,English,,
"The volume of my Father's grace","The volume of my Father's grace",the_volume_of_my_fathers_grace,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,343,,,"Rev. Isaac Watts",,,,,,English,,
"The volume of my Father's grace","The volume of my Father's grace",the_volume_of_my_fathers_grace,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,343,,,"Rev. Isaac Watts",,,,,,English,,
"The volume of my Father's grace","The volume of my Father's grace",the_volume_of_my_fathers_grace,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d392,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The volume of my Father's grace","The volume of my Father's grace",the_volume_of_my_fathers_grace,"Universalist Hymn Book",UHB1843,d523,,,"Isaac Watts, 1674-1748",,,,,,,,
"The volume of my Father's grace","The volume of my Father's grace",the_volume_of_my_fathers_grace,"Book of Common Praise",BoCP1915,d564,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The volume of my Father's grace","The volume of my Father's grace",the_volume_of_my_fathers_grace,"The Book of Common Praise",BoCP1940,d583,,,"Isaac Watts, 1674-1748",,,,,,,,
"The volume of our Father's grace","The volume of our Father's grace",the_volume_of_my_fathers_grace,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,246,,,,,,,,,English,,
