displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus the Lord Said, ""I Am the Bread""","Jesus the Lord said, ""I am the bread",jesus_the_lord_said_i_am_the_bread,"Singing the New Testament",SNT2008,27,"Jesus the Lord Said, ""I Am the Bread""",,"C. Dermott Monahan ",,,"YISU NE KAHA",yisu_ne_kaha_urdu,33332356553332212321,English,"St. 1-5 based on Scripture; St. 6-7 anonymous Urdu","Urdu melody"
"Jesus the Lord said","Jesus the Lord said: I am the Bread",jesus_the_lord_said_i_am_the_bread,"In Every Corner Sing: songs of God's world",IECS2008,60,"Jesus the Lord said",,"Anonymous; Dermott Monahan, 1906-57","Geoff Weaver",,"[Jesus the Lord said: I am the Bread]",yisu_ne_kaha_urdu,33332356553332212321,English,Urdu,"Urdu melody, India"
"Jesus the Lord Said, ""I Am the Bread""","Jesus the Lord said, ""I am the bread",jesus_the_lord_said_i_am_the_bread,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,125,"Jesus the Lord Said, ""I Am the Bread""",,"C. Dermott Monahan, 1906-1957; Bert Polman, b. 1945; anonymous Urdu","Andrew Donaldson, b. 1951",Irregular,"YISU NE KAHA",yisu_ne_kaha_urdu,33332356553332212321,English,"“I Am” passages in the Gospel of John","Urdu melody"
"Jesus the Lord Said, ""I Am the Bread""","Jesus the Lord said, ""I am the bread""",jesus_the_lord_said_i_am_the_bread,"Sing! A New Creation",SNC,121,"Jesus the Lord Said, ""I Am the Bread""",,"C. Dermott Monahan, 1906-1957 ; Bert Polman, b. 1945; Anonymous",,,"YISU NE KAHA",yisu_ne_kaha_urdu,33332356553332212321,English,"""I Am"" passages in the Gospel of John; Urdu","Urdu melody"
"Jesus the Lord said, 'I am the bread'","Jesus the Lord said, 'I am the bread'",jesus_the_lord_said_i_am_the_bread,"Together in Song: Australian hymn book II",TIS1999,239,,,"C. Dermott Monahan, 1906-57","Francis Brotherton Westbrook, 1903-75",Irregular,"URDU TUNE",yisu_ne_kaha_urdu,33332356553332212321,English,"Anon., Urdu song","Urdu melody, 'Yisu Ne Kaha'"
"Jesus the Christ said: I am the bread","Jesus Christ said: I am the bread (Il nous a dit: Jesuis le vrai pain)",jesus_the_lord_said_i_am_the_bread,"The Book of Praise",TBP1997,346,"Jesus the Christ said: I am the bread",,"Dermott Monahan; Joseph Gélineau","Andrew Donaldson, 1951-",,"YISU NE KAHA",yisu_ne_kaha_urdu,33332356553332212321,"English; French",,"Urdu melody"
"Jesus the Lord said, 'I am the Bread'","Jesus the Lord said, 'I am the Bread'",jesus_the_lord_said_i_am_the_bread,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,137,"Jesus the Lord said, 'I am the Bread'",,Anonymous,,,"YISU NE KAHA (URDU TUNE)",yisu_ne_kaha_urdu,33332356553332212321,English,,"Urdu melody"
"Jesus Said","Jesus the Lord said, ""I am the Bread",jesus_the_lord_said_i_am_the_bread,"E. A. C. C. Hymnal",EACC1963,121,"Jesus Said",,"Dermott Monahan","F. B. Westbrook",,"[Jesus the Lord said, ""I am the Bread]",yisu_ne_kaha_urdu,33332356553332212321,English,"Urdu Lyric","Urdu; India"
"Jesus the Lord said, I am the bread","Jesus the Lord said, I am the bread",jesus_the_lord_said_i_am_the_bread,Sing,SISH1972,d12,,,"D. Monahan",,,,,,,,
"Jesus, the Lord said, “I am the bread”","Jesus, the Lord said, “I am the bread”",jesus_the_lord_said_i_am_the_bread,"Australian Hymn Book",AHB,185,,,,,Irregular,,,,English,,
"Jesus the Lord said: I am the Bread","Jesus the Lord said: I am the Bread",jesus_the_lord_said_i_am_the_bread,"Singing the Faith",STF2011,252,,,"Anonymous; Carl Dermott Monahan, 1906-1957","Francis Brotherton Westbrook, 1903-1975",Irregular,"YISU NE KAHA ",yisu_ne_kaha_urdu,33332356553332212321,English,"Tr. v. 2: Compilers of <cite>Rejoice and Sing</cite>, 1991; Urdhu","Urdu melody"
"Jesus the Lord said: 'I am the Bread'","Jesus the Lord said: 'I am the Bread'",jesus_the_lord_said_i_am_the_bread,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,403,,,Unknown,,,"YISU NE KAHA (URDU TUNE)",yisu_ne_kaha_urdu,33332356553332212321,English,,"Urdu Melody"
"Jesus the Lord, Said","Jesus the Lord said, “I am the bread",jesus_the_lord_said_i_am_the_bread,"The Illustrated Family Hymn Book",IFHB1980,72,"Jesus the Lord, Said",,,,,"Yisu ne kaha",yisu_ne_kaha_urdu,33332356553332212321,,,
"Jesus the Lord says, I am the bread","Jesus the Lord says, I am the bread",jesus_the_lord_said_i_am_the_bread,"New Church Praise",NCP1975,47,,,"Dermott Monahan (1906-57)","Francis Westbrook (b. 1903)",,"[Jesus the Lord says, I am the bread",yisu_ne_kaha_urdu,33332356553332212321,English,,"Urdu melody"
"Jesus the Christ Says","Jesus the Christ says, I am the bread",jesus_the_lord_said_i_am_the_bread,"The New Century Hymnal",NCH1995,48,"Jesus the Christ Says",,,"Francis B. Westbrook",9.9.9.9.9.9,"YISU NE KAHA",yisu_ne_kaha_urdu,33332356553332212321,English,"Urdu, anon.","Urdu melody"
"Jesus the Lord","Jesus, the Lord said: I am the bread",jesus_the_lord_said_i_am_the_bread,"Complete Mission Praise",CMP2000,384,"Jesus the Lord",,"Dermott Monahan, 1906-57","Francis Brotherton Westbrook, 1903-75",,"YISU NE KAHA",yisu_ne_kaha_urdu,33332356553332212321,English,Urdu,"Urdu melody"
"Yisu ne kaha: Jiwan ki roti main hī hun","Jesus, the Lord said, 'I am the bread",jesus_the_lord_said_i_am_the_bread,"The Australian Hymn Book with Catholic Supplement",AHBC1977,185,"Yisu ne kaha: Jiwan ki roti main hī hun",,"Anon.; C. Dermott Monahan 1906-57","Francis Brotherton Westbrook 1903-75",Irregular,"URDU TUNE",yisu_ne_kaha_urdu,33332356553332212321,,Urdu,"Urdu melody, 'Yisu Ne Kaha'"
