hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, in which are some never before printed","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,ACCH1782,LXXIV,,,,,,,,,English,,
"A Collection of Evangelical Hymns","Return to Joy","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,CoEH1793,CXIV,"Return to Joy",,Cowper,,8.8.8.8,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,CHSS1814,d136,,,"William Cowper",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,CHLU1817,302,,,"William Cowper",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,CHLE1827,302,,,"William Cowper",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,CHAL1814,302,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Return of Joy","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,CHAP1845,291,"Return of Joy",,,,8.8.8.8,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,CHVA1816,d355,,,"William Cowper",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CHCC1843,136,,,Cowper,,,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,CHIU1835,50,,,"William Cowper",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CPHC1830,425,,,Cowper,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CPHC1833,425,,,Cowper,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CPHC1832,425,,,Cowper,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CPHC1831,425,,,Cowper,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,CPHC1846,425,,,"William Cowper",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CPHC1835,425,,,Cowper,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","When darkness long has veil'd my  mind","When darkness long has veil'd my  mind",when_darkness_long_has_veiled_my_mind,CPHS1823,CXLIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","When darkness long has veil'd my  mind","When darkness long has veil'd my  mind",when_darkness_long_has_veiled_my_mind,CPH1845,395,,,Cowper,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","When darkness long had veiled my mind","When darkness long had veiled my mind",when_darkness_long_has_veiled_my_mind,CPHU1842,400,,,Cowper,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CPHU1845,400,,,Cowper,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CPHS1820,369,,,Cowper,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CPHS1845,369,,,Cowper,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","When darkness long has veil'd the mind","When darkness long has veil'd the mind",when_darkness_long_has_veiled_my_mind,CPHF1811,137,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,CPHF1846,566,,,Cowper,,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,NSHS1812,352,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,NSNE1825,238c,,,Cowper,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,NSPH1832,d531,,,"William Cowper",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,NSPH1839,247,,,"William Cowper",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,SHPS1821,167,,,"William Cowper",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,SHPS1827,176,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,SHPS1830,176,,,"William Cowper",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,SHPS1826,167,,,"William Cowper",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","When darkness long has veil'd my  mind","When darkness long has veil'd my  mind",when_darkness_long_has_veiled_my_mind,SHSS1809,H.CXLVIII,,,Cowper,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","When darkness long has veil'd my  mind","When darkness long has veil'd my  mind",when_darkness_long_has_veiled_my_mind,SHSS1817,H.CXLVIII,,,Cowper,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Return of Joy","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,SHPW1844,323,"Return of Joy",,Cowper,,8.8.8.8,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","When darkness long has veil'd my  mind","When darkness long has veil'd my  mind",when_darkness_long_has_veiled_my_mind,SHUS1833,389,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,SHBA1804,aCCXLI,,,"William Cowper",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,SHBA1819,241,,,"William Cowper",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,SHVA1831,d421,,,"William Cowper",,,,,,English,,
"A Selection of Hymns....3d ed","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,SoH31822,d248,,,"William Cowper",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Return of Joy","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,SHBA1792,CCXLI,"Return of Joy",,Cowper,,8.8.8.8,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,SSPC1818,566,,,Cowper,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,SSPC1812,566,,,Cowper,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","When darkness long has veil' mind","When darkness long has veil' mind",when_darkness_long_has_veiled_my_mind,AHAG1831,88,,,,,,,,,English,,
"Baptist Hymn Book","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,BHB1847,a305,,,Cowper,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CHPP1845,465,,,Cowper,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","When darkness long has veil'd the mind","When darkness long has veil'd the mind",when_darkness_long_has_veiled_my_mind,CHAW1823,456,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Return of joy","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,CDRS1825,318,"Return of joy",,"William Cowper",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CHCH1876,448,,,Cowper,,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CM1858,108,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,CMCH1855,d188,,,"William Cowper",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,CHUC1871,d795,,,"William Cowper",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,CH1849,255,,,Cowper,,,,,,English,,
"Devotional Melodies, Adapted to Social Worship","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,DMAS1876,d111,,,"William Cowper",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,HTBU1886,301,,,Cowper,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","The unchanging love of God","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,HTBC1871,277,"The unchanging love of God",,Cowper,,,,,,English,,
"Hymn Book for Christian Worship","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,HBCW1854,522,,,Cowper,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,HBCW1864,a522,,,Cowper,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,HBMP1859,476,,,Cowper,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,HBMP1854,476,,,Cowper,,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,HPOM1862,d347,,,"William Cowper",,,,,,,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,HSSS1793,d220,,,"William Cowper",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,HCDA1846,337,,,"William Cowper",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,HFCD1871,337,,,Cowper,,8.8.8.8,,,,English,,
"Hymns for Christian Melody","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,H4CM1832,402,,,"William Cowper",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,HCMP1822,d140,,,"William Cowper",,,,,,English,,
"Hymns for Public Worship","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,HPW1845,450,,,Cowper,,,,,,English,,
"Hymns for Social Worship: collected from various authors","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,HSWC1817,127,,,Cowper,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,H4Co1853,662,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,HCC61857,662,,,,,,,,,English,,
"Hymns for the Sanctuary","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,H4S1849,444,,,Cowper,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,HSSW1874,632,,,"William Cowper",,,,,,English,,
"Hymns for the Vestry and the Fireside","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,H4VF1841,d340,,,"William Cowper",,,,,,English,,
"Hymns of the Ages (3rd series)","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,HoA31865,73,,,"William Cowper",,,,,,English,,
"Hymns of the Church Militant","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,HoCM1858,171,,,,,,,,,English,,
"Hymns of the Church Universal","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,HoCU1890,225,,,"William Cowper",,,,,,English,,
"Hymns of the Spirit","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,HoS1864,462,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,HSOP1832,404,,,"William Cowper",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,HSOP1855,d893,,,"William Cowper",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,HSAO1828,404,,,,,8.8.8.8,,,,,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,HSVA1840,d260,,,"William Cowper",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,HSVA1826,d241,,,"William Cowper",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,HOSP1850,404,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","When darkness long has veil'd my mind","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,HSOP1852,404,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,HSOP1842,404,,,"William Cowper",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,HSOP1851,404,,,"William Cowper",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","The unchanging love of God","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,MHDS1870,a121,"The unchanging love of God",,"William Cowper",,,,,,English,,
"Melodies of Heaven","Peace after a storm","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,MoH1868,d145,"Peace after a storm",,"William Cowper",,,,,,English,,
"Prayers and Hymns for the Church and the Home","Peace after a storm","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,PHCH1866,d783,"Peace after a storm",,"William Cowper",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,PHAP1830,H288,,,"William Cowper",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,PHA1843,d913,,,"William Cowper",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,PHAP1835,326,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,PHSP1822,d466,,,"William Cowper",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Darkness removed","When darkness long has veil'd my mind",when_darkness_long_has_veiled_my_mind,PHUG1834,464,"Darkness removed",,,,8.8.8.8,,,,,,