hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Let There Be Light","Thou, whose almighty word",thou_whose_almighty_word,BHPPD866,174,"Let There Be Light",,Marriott,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Thou, whose almighty word ","Thou, whose almighty word ",thou_whose_almighty_word,BHPP1857,174,,,,,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,CHBU1861,225,,,,,Irregular,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,CEHB1880,435,,,,,6.6.4.6.6.6.4,,,,English,,
"A Collection of Familiar and Original Hymns and Tunes","God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,CFOH1899,d34,,,"John Marriott",,,,,,English,,
"A Collection of Familiar and Original Hymns and Tunes","Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,CFOH1899,d108,,,"John Marriott",,,,,,English,,
"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,CFOH1891,32,,,"John Marriott",,,,,,English,,
"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,CFOH1891,103,,,"John Marriott",,,,,,English,,
"A Collection of Hymns","Thou, whose Almighty word","Thou, whose Almighty word",thou_whose_almighty_word,CH1859,195,,,,,,,,,English,,
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,CHSR1860,d92,,,"John Marriott",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Let there be light","Thou, whose almighty word",thou_whose_almighty_word,ACOH1872,988,"Let there be light",,,,,,,,English,,
"A Missionary Hymn Book","Thou, Whose Almighty word","Thou, Whose Almighty word",thou_whose_almighty_word,MHB1922,221,,,"J. Marriott (1780-1825)","F. Giardini (1716-96)",,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"A School Service Book","Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,SSB1939,d171,,,"John Marriott",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,SHDS1861,295,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Thou! whose almighty word","Thou! whose almighty word",thou_whose_almighty_word,SoSS1878,369,,,"J. Marriott",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,SoSS1881,154,,,,,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..","Let there be light","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,AHHB1865,240,,"Let there be light","John Marriott",,,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Let there be light","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,AHDS1833,d183,,"Let there be light","John Marriott",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","Thou, Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,AH1994,316,"Thou, Whose Almighty Word",,"John Marriott, 1780-1825; Thomas Raffles, 1788-1863","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"American Lutheran Hymnal","Thou, Whose Almighty Word","Thou, whose almighty Word",thou_whose_almighty_word,ALH1930,111,"Thou, Whose Almighty Word",,"John Marriott","G. H. Trebel",6.6.4.6.6.6.4,"THOU, WHOSE ALMIGHTY WORD",thou_whose_almighty_word_trebel,1123212345434765757,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,AM2013,810,,,"John Marriott (1780-1825)","Felice de Giardini (1716-1796)",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Anglican Hymn Book","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,AHB1868,315,,,,,6.6.4.6.6.6.4,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,HON2008,767,,,"John Marriott",,,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Armed Forces Hymnal. Catholic Supplement","God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,AFHC1967,d33,,,"John Marriott",,,,,,English,,
"Australian Hymn Book","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,AHB,61,,,,,6.6.4.6.6.6.4,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Thou whose almighty word ","Thou whose almighty word ",thou_whose_almighty_word,BCTH1860,409,,,,,,,,,English,,
"Baptist Hymnal","Thou, Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,BH1956,461,"Thou, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN (TRINITY)",italian_hymn_giardini,531217112345432,English,,
"Baptist Hymnal (1975 ed)","Thou, Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,BH1975,303,"Thou, Whose Almighty Word",,"John Marriott",,,SERUG,serug_wesley,171217132143217,English,,"S. S. Wesley's <cite>European Psalmist</cite>, 1872"
"Book of Common Praise","Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,BoCP1915,d588,,,"John Marriott",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Thou! whose almighty word","Thou! whose almighty word",thou_whose_almighty_word,BWHT1899,182,,,"John Marriott","Thomas Hastings",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"Bright Gems","Let there be light","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,BG1887,d175,"Let there be light",,"John Marriott",,,,,,,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,CSSS1878,d911,,,"John Marriott",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,CS1886,638,,,"Rev. John Marriott (1780-1825)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,CS1885,638,,,"Rev. John Marriott (1780-1825)","Felice Giardini (1716-1796)",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Catholic Book of Worship III","God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,CBOW1994,513,"God, Whose Almighty Word",,"John Marriott, 178-1825","Felice de Giardini, 1716-1796",,MOSCOW,italian_hymn_giardini,531217112345432,English,"<cite>Evangelical Magazine</cite>, June, 1825, alt.","Adapted in Martin Madan's <cite.Collection of Psalms and Hymn Tunes</cite>, 1769"
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Let there be Light","Thou, whose almighty word",thou_whose_almighty_word,CS1921,568,"Let there be Light",,"J. Marriott","F. Giardini",,"[Thou, whose almighty word]",italian_hymn_giardini,531217112345432,English,,
"Children's Praise: a book of prayers and hymns for the children of the church","Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,CP1858,2,,,,,,,,,English,,
"Christian Hymns: for church, school and home, with music","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,CHCS1898,214,,,,"F. de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Christian Praise","Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,CP1957,d356,,,"John Marriott",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Thou whose almighty word ","Thou whose almighty word ",thou_whose_almighty_word,CP1880,123,,,"John Marriott",,,,,,English,,
"Christian Science Hymnal (Rev. and enl.)","Thou whose almighty Word","Thou whose almighty Word",thou_whose_almighty_word,CSH1932,S401,,,"John Marriott",,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,"Arranged from Felice de Giardini"
"Christian Science Hymnal (Rev. and enl.)","Thou whose almighty Word","Thou whose almighty Word",thou_whose_almighty_word,CSH1932,346,,,"John Marriott",,,MOSCOW,italian_hymn_giardini,531217112345432,English,,"Arranged from Felice de Giardini"
"Christian Song","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,CS1926,290,,,"Rev. John Marriott","Robert Bonner",,"PASTOR REGALIS",pastor_regalis_bonner,54332265265543423,English,,
"Christian Worship: a hymnal","Thou, Whose Almighty Word","Thou, whose almighty word Chaos and darkness heard",thou_whose_almighty_word,CW1941,536,"Thou, Whose Almighty Word","Let there be light","John Marriott, 1780-1825","John B. Dykes, 1823-1876",,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"Christian Youth Hymnal","Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,CYH1948,274,,,"John Marriott",,,,,,English,,
"Church and University Hymns","Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,CUH1916,d201,,,"John Marriott",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,CBUE1868,301,,,"John Marriott",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,CBWM1872,301,,,"John Marriott",,6.4,"FIAT LUX",fiat_lux_hiles,351453123462,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,CCBC1860,478,,,,,,,,,English,,
"Church Family Worship","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,CFW,416,,,,,6.6.4.6.6.6.4,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Thou, whose Almighty word","Thou, whose Almighty word",thou_whose_almighty_word,CHCH1876,2,,,,,,,,,English,,
"Church Hymnal","Thou whose Almighty word","Thou whose Almighty word",thou_whose_almighty_word,CH1886,131,,,,Giardini,,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Church Hymnal, Fifth Edition","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,ICH5,324,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,ICH4,284,,,,,6.6.4.6.6.6.4,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Thou, Whose Almighty Word","Thou, whose almighty word Chaos and darkness heard",thou_whose_almighty_word,CHMC1927,514,"Thou, Whose Almighty Word",,"John Marriott","Vincenzo Righini",6.6.4.6.6.6.4,RIGHINI,righini_righini,153271315423531,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Thou, Whose Almighty Word","Thou, whose almighty word Chaos and darkness heard",thou_whose_almighty_word,CHMC2017,514,"Thou, Whose Almighty Word",,"John Marriott","Vincenzo Righini",6.6.4.6.6.6.4,RIGHINI,righini_righini,153271315423531,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,CHMC1940,d555,,,"John Marriott",,,,,,English,,
"Church Hymnal, Third Edition","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,ICH3,285,,,,,,,,,English,,
"Church Hymnary (4th ed.)","God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,CH4,112,,,"John Marriott (1780-1825); Thomas Raffles (1788-1863)","Felice de Giardini (1716-1796); David Evans (1874-1948)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,"Harmony adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
"Church Hymns and Services, Published under License of the Church Pension Fund","Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,CHSP1934,d251,,,"John Marriott",,,,,,English,,
"Church Hymns and Tunes","Thou Whose almighty word","Thou Whose almighty word",thou_whose_almighty_word,CHT1907,589a,,,"Rev. John Marriott","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Church Hymns and Tunes","Thou Whose almighty word","Thou Whose almighty word",thou_whose_almighty_word,CHT1907,589b,,,"Rev. John Marriott","H. Hiles",,WESTERDALE,westerdale_hiles,351453123421171,English,,
"Church Hymns with Tunes","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,ChH1874,528,,,,,6.6.4.6.6.6.4,,,,English,,
"Church Hymns: with tunes (New ed.)","Thou, Whose Almighty word","Thou, Whose Almighty word",thou_whose_almighty_word,CH1903,574,,,,"F. Giardini, 1716-1796",,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Church Pastorals, hymns and tunes for public and social worship","Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,CP1864,603,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Thou! whose almighty word","Thou! whose almighty word",thou_whose_almighty_word,CPPH1858,225,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Prayer to the Triune Jehovah","Thou whose almighty word",thou_whose_almighty_word,CPPH1843,225,"Prayer to the Triune Jehovah",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Thou! whose almighty word","Thou! whose almighty word",thou_whose_almighty_word,CPPH1847,225,,,,,,,,,English,,
"Columbia University Hymnal","Thou, Whose almighty word","Thou, Whose almighty word",thou_whose_almighty_word,CUH1921,61,,,"J. Marriott","F. Giardini",,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Common Praise (1998)","God, Whose Almighty Word","God, whose almighty Word",thou_whose_almighty_word,CP1998,560,"God, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796; Craig Seller Lamg. 1891-1971",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,"Adapt: <i>Hymns Ancient and Modern</i>, 1875 "
"Common Praise: A new edition of Hymns Ancient and Modern","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,CPAM2000,267,,,"John Marriott, 1780-1825","Felice de Giardini, 176-1796",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Common Praise: hymns with tunes for Christian worship","Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,CP1913,624,,,"John Marriott","Felice de Giardini",,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Common Service Book of the Lutheran Church","Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,LHTC1918,A217,,,"John Marriott; Thomas Raffles","Lowell Mason",6.6.4.6.6.4,DORT,dort_mason,131565575232176,English,,
"Common Service Book of the Lutheran Church","Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,LHTC1918,217,,,"John Marriott; Thomas Raffles","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,CHUC1871,d734,,,"John Marriott",,,,,,English,,
"Complete Anglican Hymns Old and New","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,CAH2000,684,"Thou, whose almighty word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,5312D7U1123432531D5,English,,"Madan's ""Collection"" (1769)"
"Complete Mission Praise","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,CMP2000,699,"Thou, whose almighty word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-96",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Concordia: a collection of hymns and spiritual songs","Thou, Whose Almighty Word","Thou whose Almighty word, Chaos and darkness heard",thou_whose_almighty_word,CCHS1916,193,"Thou, Whose Almighty Word",,"J. Marriott, 1720-1825","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Thou, whose almighty word ","Thou, whose almighty word ",thou_whose_almighty_word,CM1859,238,,,,,,,,,English,,
"CPWI Hymnal","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,CPWI2010,241,,,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Divine Service Book for the Armed Forces","Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,DSBA1950,d223,,,"John Marriott",,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,ELH91895,d44,,,"John Marriott",,,,,,English,,
"Evangelical Lutheran hymnal: with music","Thou, whose almighty Word","Thou, whose almighty Word",thou_whose_almighty_word,ELHW1908,487,,,"John Marriott","G. H. Trebel",,"THOU WHOSE ALMIGHTY WORD",thou_whose_almighty_word_trebel,1123212345434765757,English,,
"Evangelical Lutheran Hymnary","Thou, Whose Almighty Word","Thou, whose almighty Word",thou_whose_almighty_word,ELH1996,202,"Thou, Whose Almighty Word",,"J. Marriott, 1780-1825","F. de Giardini, 1716-96",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Evangelical Lutheran Worship","God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,ELW2006,673,"God, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Fellowship Hymnal, with Worship Material and Services","Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,FHWM1955,d141,,,"John Marriott",,,,,,English,,
"Gather (3rd ed.)","Let There Be Light","You, whose almighty word",thou_whose_almighty_word,G32011,561,"Let There Be Light","Holy and blessed Three","John Marriott, 1780-1825; Paul Melley, b. 1973","Paul Melley, b. 1973",,"[You, whose almighty word]",you_whose_almighty_word_melley,33432123176334,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Let There Be Light","Thou, whose Almighty word",thou_whose_almighty_word,GTSS1886,74,"Let There Be Light","Let there be light!","John Marriott","Carey Boggess",,"[Thou, whose Almighty word]",thou_whose_almighty_word_boggess,56713543217125127156,English,,
"Gospel Hymns","Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,GH1871,d557,,,"John Marriott",,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","Let There Be Light","Thou! whose almighty word",thou_whose_almighty_word,GMEH1944,160,"Let There Be Light",,"J. Marriott","F. Giardini",,"[Thou! whose almighty word]",italian_hymn_giardini,531217112345432,English,,
"Great Songs of the Church (Revised)","Thou, Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,GSC1986,101,"Thou, Whose Almighty Word",,"John Marriott","W. R. Braine",,BRAINE,braine_braine,13355143323466222345,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Thou, Whose Almighty Word","Thou, whose almighty word",thou_whose_almighty_word,GSoC1975,517,"Thou, Whose Almighty Word",,"John Marriott","W. R. Braine",,,,,English,,
"Hallowed Songs","Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,HS1874,d347,,,"John Marriott",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,HTBC1878,d734,,,"John Marriott",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,HTBC1883,8,,,"John Marriott",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,HTBM1886,676,,,"John Marriott","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Hymn and Tune Book, for the Church and the Home","Let there be light","Thou, whose Almighty word ",thou_whose_almighty_word,HTBC1871,4,"Let there be light",,Marriott,,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Hymn Book for Christian Worship","Thou whose almighty word ","Thou whose almighty word ",thou_whose_almighty_word,HBCW1854,363,,,Marriott,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Thou whose almighty word ","Thou whose almighty word ",thou_whose_almighty_word,HBCW1864,a363,,,Marriott,,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,HBME1889,676,,,"John Marriott",,,,,,English,,