displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian, Seek Not Repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Seventh-day Adventist Hymnal",SDAH1985,603,"Christian, Seek Not Repose",,"Charlotte Elliott (1789-1871)","William H. Monk (1823-1889)",7.7.7.3,"VIGILATE (Monk)",vigilate_monk,"33436 65333 3342",,,
"Christian, Seek Not Yet Repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a453,"Christian, Seek Not Yet Repose",,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Chapel Hymnal: (Revised Edition)",CH1953,28,,,"Charlotte Elliott","William Henry Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Chapel Hymnal",CH1931,28,,,"Charlotte Elliott","William Henry Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Church and School Hymnal",CSH1926,42b,,,"C. Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,49,,,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Gird thy heavenly armor on","Gird thy heavenly armor on",gird_thy_heavenly_armor_on,"Christian Science Hymnal (Rev. and enl.)",CSH1932,68,,,"Charlotte Elliott","William H. Monk",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"Watch and Pray","Christian! seek not yet repose",christian_seek_not_yet_repose,"The Fellowship Hymn Book",FHB1908,81,"Watch and Pray",,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,82,,,"C. Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,84,,,"Charlotte Elliott, 1789-1871","William H. Monk, 1823-89",,VIGILATE,vigilate_monk,33436653333342,English,,
"For the warfare gird it on","For the warfare gird it on",for_the_warfare_gird_it_on,"The Song Companion to the Scriptures",SCS1911,104,,,"Dr. H. Bonar","Dr. W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"""Christian, seek not yet repose""","""Christian, seek not yet repose""",christian_seek_not_yet_repose,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,128,,,"Charlotte Elliott","William H. Monk",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"""Christian! seek not yet repose""","""Christian! seek not yet repose""",christian_seek_not_yet_repose,"Hymns of the Ages: for Public and Social Worship",HAPS1891,136,,,"Miss Charlotte Elliott (1789-1871)","W. H. Monk (1823-1889)",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,137,,,,"W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Institute Hymnal",IH1899,147,,,"Charlotte Elliott (1789-1871)","William Henry Monk (1823-1889)",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Packer Hymnal",PH1895,160,,,"Charlotte Elliott (1789-1871)","William Henry Monk (1823-1889)",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Hymnal for Schools",H4S1895,160,,,"Charlotte Elliott (1789-1871)","William Henry Monk (1823-1889)",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Hymns of Worship and Service: for the Sunday School",HWSS1908,177,,,"C. Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Hymns of Worship and Service: for the Sunday School",HWSS1913,177,,,"C. Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,183,,,,"W. H. Monk, Mus. D.",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,184,,,"Miss Charlotte Elliott","William Henry Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,"The University Hymn Book",UHB1912,188,,,"Charlotte Elliott (1789-1871)","William Henry Monk (1823-1889)",,VIGILATE,vigilate_monk,33436653333342,English,,
"Watch and pray","Christian! seek not yet repose",christian_seek_not_yet_repose,"The School Hymnal: a book of worship for young people",SH1920,198,,"Watch and pray","Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Home and School Hymnal",HSH1894,204,,,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"For the warfare gird it on","For the warfare gird it on",for_the_warfare_gird_it_on,"The Coronation Hymnal: a selection of hymns and songs",CH1894,210,,,"Horatius Bonar","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Hymnal for Young People",H4YP1928,210,,,"Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Song Companion to the Scriptures",SCS1911,214,,,"Charlotte Elliott","Dr. W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Watch and Pray","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,223b,"Watch and Pray",,"C. Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,229,,,,"Prof. W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, Seek Not Yet Repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Northfield Hymnal No. 2",NH21916,242,"Christian, Seek Not Yet Repose","Watch and pray","Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,246,,,"Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Chapel Hymnal",CH1898,246,,,"Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Chapel Hymnal",CH1908a,246,,,"Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,"Hymns of the Kingdom of God",HoKo1923,252,,,"Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,"Hymns of the Kingdom of God",HoKo1926,252,,,"Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,254,,,"Charlotte Elliott","W. H. Monk",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Church Hymnary",CH1902a,264,,,,"W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,280,,,"Charlotte Elliott","Prof. W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,"Hymns of the Kingdom of God: with Tunes",HKoG1910,286,,,"Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian! Seek Not Yet Repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Northfield Hymnal No. 3",NH31918,292,"Christian! Seek Not Yet Repose","Watch and pray","Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,,,
"Watch and Pray","Christian, seek not yet repose",christian_seek_not_yet_repose,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,297,"Watch and Pray",,"Miss Charlotte Elliott (1789-1871)","William Henry Monk (1823— )",,VIGILATE,vigilate_monk,33436653333342,English,,
"Watch and pray","Christian, seek not yet repose",christian_seek_not_yet_repose,"Songs of the Christian Life",SoCL1912,299,,"Watch and pray","Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Hymnal of Praise",HoP1913,311,,,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Hymns for the Living Age",H4LA1923,312,,,"Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Watch and pray","Christian, seek not yet repose",christian_seek_not_yet_repose,"Songs of Praise with Tunes",SoPT1889,325,"Watch and pray",,"Miss Charlotte Elliott (1789-1871)","William Henry Monk (1823— )",,VIGILATE,vigilate_monk,33436653333342,,,
"Watch and pray","Christian, seek not yet repose",christian_seek_not_yet_repose,"Hymns of the Living Church",HoLC1910,327,,"Watch and pray","Charlotte Elliott","William Henry Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Hymns of the Christian Life",HoCL1925,334,,,"Charlotte Elliott","William H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Hymns of Worship and Service",HoWS1905,339,,,"C. Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Hymns of Worship and Service: (12th ed.)",HoWS1909,339,,,"C. Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Riverdale Hymn Book",RHB1912,351,,,"Charlotte Elliott","W. H. Monk",,VIGILATE,vigilate_monk,33436653333342,,,
