hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Value of God's Benediction","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,BSCP1901,275,"The Value of God's Benediction",,,"Robt. H. Wilson",,"[Unless the Lord the house shall build]",unless_the_lord_the_house_shall_wilson,13343322211132177666,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Vanity of Unaided Human Effort","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,BSCP1901,276,"The Vanity of Unaided Human Effort",,,"F. M. A. Venua",,"[Unless the Lord the house shall build]",park_street_venua,111123217133334,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","God gives to His beloved sleep","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,BSCS1897,S19,,"God gives to His beloved sleep",,"Robt. H. Wilson",,"GOD GIVETH HIS BELOVED SLEEP",unless_the_lord_the_house_shall_wilson,13343322211132177666,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Unless the Lord the house shall build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,BSCS1890,190,,,,"Frank M. Davis",,"PERFECT SECURITY",perfect_security_davis,51355653513221236661,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Unless the Lord the house shall build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,BSCS1897,190,,,,"Frank M. Davis",,"PERFECT SECURITY",perfect_security_davis,51355653513221236661,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","Unless the Lord the house shall build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,BSSP1879,137,,,,"T. Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"Christian Worship: Psalter","Unless the LORD the House Shall Build","Unless the LORD the house shall build",unless_the_lord_the_house_shall_build,CWP2021,127D,"Unless the LORD the House Shall Build",,,,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,"<cite>Psalter</cite>, 1912, alt.",English
"Glory to God: the Presbyterian Hymnal","Unless the Lord the House Shall Build (Psalm 127)","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,GG2013,46,"Unless the Lord the House Shall Build (Psalm 127)",,,"Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"<i>The Psalter</i>, 1872, alt.",
"Psalms and Hymns to the Living God","Unless the LORD the House Shall Build","Unless the LORD the house shall build",unless_the_lord_the_house_shall_build,PHLG2023,127,"Unless the LORD the House Shall Build",,,"Ralph Vaughan Williams",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,"<cite>The Psalter,</cite> 1912","English folk melody"
"Psalter Hymnal (Blue)","Unless the Lord the House Shall Build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,BPsH,269,"Unless the Lord the House Shall Build",,,"Lowell Mason",8.8.8.8,ILIA,illa_mason,11171332171222314321,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Unless the Lord the House Shall Build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,PsH1934,283,"Unless the Lord the House Shall Build",,,"Lowell Mason",8.8.8.8,ILLA,illa_mason,11171332171222314321,English,,
"The Assembly Hymnal","Unless the Lord the house shall build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,AH1881,d99,,,,,,,,,,,
"The Cyber Hymnal","Unless the Lord the House Shall Build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,CYBER,7033,"Unless the Lord the House Shall Build",,,"Lowell Mason",8.8.8.8,ILLA,illa_mason,111713321712223,English,"<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)",
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Unless the Lord the House Shall Build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,PH1990,238,"Unless the Lord the House Shall Build",,,"Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,"<i>The Psalter</i>, 1912; alt.",
"The Psalter Hymnal: The Psalms and Selected Hymns","Unless the Lord the house shall build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,PH1927,257,,,,"Joseph E. Sweetser",,"ROSE HILL",rose_hill_sweetser,333355432222716,English,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","Unless the Lord the house shall build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,PSVP1872,d269,,,,,,,,,,,
"The Psalter: with responsive readings","Conscious Dependence on God","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,PS1912,359,"Conscious Dependence on God",,,"Joseph E. Sweetser",8.8.8.8,"ROSE HILL",rose_hill_sweetser,333355432222716,English,,
"Trinity Hymnal","Unless the Lord the house shall build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,TH1961,291,,,,"Joseph E. Sweetser, 1825-1873",8.8.8.8,"ROSE HILL",rose_hill_sweetser,333355432222716,,"<cite>The Psalter</cite>, 1912",
"Trinity Hymnal (Rev. ed.)","Unless the Lord the House Shall Build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,TH1990,365,"Unless the Lord the House Shall Build",,,"Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<i>The Psalter</i>, 1912",
"Trinity Psalter Hymnal","Unless the Lord the House Shall Build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,TPH2018,127A,"Unless the Lord the House Shall Build",,,"Lowell Mason",8.8.8.8,ILLA,illa_mason,11171332171222314321,English,"<cite>The Psalter</cite>, 1912",
"Trinity Psalter Hymnal","Unless the LORD Builds Up the House","Unless the LORD builds up the house",unless_the_lord_the_house_shall_build,TPH2018,127B,"Unless the LORD Builds Up the House",,,,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,"<cite>The Psalter</cite>, 1912; alt.","<cite>Antiphoner</cite>, Grenoble, 1753"
