displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Our Dwelling-Place","Lord, Thou hast been our dwelling-place",lord_you_have_been_our_dwelling_psal1912,"The Psalter: with responsive readings",PS1912,245,"The Lord Our Dwelling-Place",,,"J. G. Walton",8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Lessons from the Past","My people, give ear, attend to my word",my_people_give_ear_attend_to_my_word,"The Psalter: with responsive readings",PS1912,213,"Lessons from the Past",,,"Charles H. Gabriel",,CHIOS,chios_gabriel,511113555534253,English,,
"The Cry of the Mortal","Lord, thro' all the generations",lord_through_all_the_generations,"The Psalter: with responsive readings",PS1912,244,"The Cry of the Mortal",,,"Brinley Richards",,ARMSTRONG,armstrong_richards,345565533352123,English,,
"Assurance of Blessing","Lord, Thou hast greatly blessed our land",lord_thou_hast_greatly_blessed_our_land,"The Psalter: with responsive readings",PS1912,230,"Assurance of Blessing",,,"Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,
"Encouragement in Prayer","Lord, Thou hast favor shown Thy land",lord_thou_hast_favor_shown_thy_land,"The Psalter: with responsive readings",PS1912,231,"Encouragement in Prayer",,,"William B. Bradbury",,REDAL,redal_bradbury,134556711117716,English,,
"God's eternity and man's frailty","Lord, thou hast been our dwelling place",lord_thou_hast_been_our_dwellingp_from_a,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,181,"God's eternity and man's frailty",,,"J. M. North",,"[Lord, thou hast been our dwelling place]",lord_thou_hast_been_our_dwelling_north,55432172444465435551,English,,
"Jesus Crowned and Triumphant","Now the King in Thy strength shall be joyful, O Lord",now_the_king_in_thy_strength_shall_be_jo,"The Psalter: with responsive readings",PS1912,45,"Jesus Crowned and Triumphant",,,"E. G. Taylor",,LATAKIA,latakia_taylor,123333433212334,English,,
"The Tender Mercies of God","O my soul, bless thou Jehovah",all_my_soul_bless_thou_jehovah_all_withi,"The Psalter: with responsive readings",PS1912,280,"The Tender Mercies of God",,,"Loius von Esch",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"The Greatness and Grace of God","O Lord, Thou art my God and King",i_will_exalt_my_god_and_king_and_i,"The Psalter: with responsive readings",PS1912,397,"The Greatness and Grace of God",,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The Excellency of God","My God, I will extol Thee",my_god_i_will_extol_thee_and_ever_bless_,"The Psalter: with responsive readings",PS1912,399,"The Excellency of God",,,"Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"The cry of the chastened","Lord, in anger do not chasten",lord_in_anger_do_not_chasten,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,10,"The cry of the chastened",,,"C. E. Pollock",,"[Lord, in anger do not chasten]",salonica_pollock,321216651232432,English,,
"The Church Under Discipline","In Thy heritage the heathen",in_thy_heritage_the_heathen,"The Psalter: with responsive readings",PS1912,216,"The Church Under Discipline",,,"Charles E. Pollock",,SALONICA,salonica_pollock,321216651232432,English,,
"Motives to Gratitude","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"The Psalter: with responsive readings",PS1912,283,"Motives to Gratitude","Bless Him, ye angels, wondrous in might",,"James Walch",,TUNBRIDGE,tidings_walch,134555132211765,English,,
"The Wonders of Divine Grace","O come, my soul, bless the Lord our Maker",o_come_my_soul_bless_thou_the_lord,"The Psalter: with responsive readings",PS1912,284,"The Wonders of Divine Grace","Bless Him, ye angels, wondrous in might",,"Henry Smart",,PILGRIMS,pilgrims_smart,354321234325176,English,,
"Desires and Aspirations","By all whom Thou hast made",by_all_whom_thou_hast_made,"The Psalter: with responsive readings",PS1912,236,"Desires and Aspirations",,,"William H. Doane",,DONORA,jesus_thy_name_i_love_doane,354321146655564,English,,
"Sin and Divine Patience","Their God and Saviour they forgot",their_god_and_savior_they_forgot,"The Psalter: with responsive readings",PS1912,291,"Sin and Divine Patience",,,"Jeremiah Clark",8.6.8.6,NOTTINGHAM,st_magnus_clarke,512751232313452,English,,
"Divine Chastisement","Lord, rebuke me not in anger",lord_rebuke_me_not_in_anger,"The Psalter: with responsive readings",PS1912,12,"Divine Chastisement",,,"Alexander B. Morton",,ZENO,zeno_morton,321712672156432,English,,
"God's mercies celebrated and sought","O Lord, thou hast thy favor shown",o_lord_thou_hast_thy_favor_shown_to_thy_,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,171,"God's mercies celebrated and sought",,,"A. B. Morton",,"[O Lord, thou hast thy favor shown]",o_lord_thou_hast_thy_favor_shown_morton,11325123515345563453,English,,
"The Church in Trial","O wherefore hast Thou cast us off",o_wherefore_hast_thou_cast_us_off,"The Psalter: with responsive readings",PS1912,205,"The Church in Trial",,,"Lowell Mason",8.6.8.6,COWPER,cowper_mason,345653165123433,English,,
"Devout Prayers and Pleas","O Lord, my God, my joyful heart",o_lord_my_god_my_joyful_heart,"The Psalter: with responsive readings",PS1912,234a,"Devout Prayers and Pleas",,,"John B. Dykes",8.8.8.8,CALM,calm_dykes,33344322223426711123,English,,
"Devout Prayers and Pleas","O Lord, my God, my joyful heart",o_lord_my_god_my_joyful_heart,"The Psalter: with responsive readings",PS1912,234b,"Devout Prayers and Pleas",,,"Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"The Church Under Divine Discipline","O God, why hast thou cast us off",o_god_why_hast_thou_cast_us_off_is_it_fo,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,152,"The Church Under Divine Discipline",,,"Samuel W. Ball; Wm. B. Bradbury",,"[O God, why hast thou cast us off]",leaf_ball,555566551176715,English,,
"Christ's Present Joy and Future Victory","Now the king in thy strength shall be joyful",now_the_king_in_thy_strength_shall_be_jo,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,38,"Christ's Present Joy and Future Victory",,,"John Fawcett",,"[Now the king in thy strength shall be joyful]",rowley_mason,12321535432355355432,English,,
"Zion's Glory and Safety","God is know among His people",god_is_known_among_his_people,"The Psalter: with responsive readings",PS1912,207,"Zion's Glory and Safety",,,"F. Pinder",,"TEMPLE BORO",temple_boro_pinder,51171665354234351167,English,,
"Reminders from Israel's History","My people, give ear, attend to my word",my_people_give_ear_attend_to_my_word,"The Psalter: with responsive readings",PS1912,214,"Reminders from Israel's History",,,,,STELLA,stella_english,553551176555432,English,,"Crown of Jesus Music"
"Commemoration and Praise","O Lord, by Thee delivered",o_lord_by_thee_delivered,"The Psalter: with responsive readings",PS1912,77,"Commemoration and Praise",,,,,CRUCIFIX,whitfield_greek,12333331122771,English,,
"The Church's Appeal in Tribulation","O God, the heathen hosts",o_god_the_heathen_hosts,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,162,"The Church's Appeal in Tribulation",,,"U. C. Burnap",,"[O God, the heathen hosts]",cleveland_burnap,32156721232132153542,English,,
"A Suppliant Church","O Thou great Shephed of Thy chosen race",o_thou_great_shepherd_of_thy_chosen_race,"The Psalter: with responsive readings",PS1912,218,"A Suppliant Church",,,"James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"The Equity of God's Providence","O God the Lord, to Whom alone",o_god_the_lord_to_whom_alone,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,189,"The Equity of God's Providence",,,"Wm. B. Bradbury",,"[O God the Lord, to Whom alone]",caddo_bradbury,51353213211761216551,English,,
"God the Righteous Judge","O Lord, Thou Judge of all the earth",o_lord_thou_judge_of_all_the_earth,"The Psalter: with responsive readings",PS1912,253,"God the Righteous Judge",,,"James Malley",8.8.8.8,LYTHAM,lytham_malley,323433134565332,English,,
"Our Glorious King","I will extol Thee, O my God",i_will_extol_thee_o_my_god_and_praise_th,"The Psalter: with responsive readings",PS1912,394,"Our Glorious King",,,"Arthur S. Sullivan",8.6.8.6,GERARD,noel_sullivan,12321234325534,English,,
"Desire After God","O Lord, give ear when with my voice",o_lord_give_ear_when_with_my_voice,"The Psalter: with responsive readings",PS1912,74,"Desire After God",,,"Hans G. Nägeli",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"The Righteous Judgment of God","To Thee, o God, we render thanks",to_thee_o_god_we_render_thanks_to_theegi,"The Psalter: with responsive readings",PS1912,206,"The Righteous Judgment of God",,,"Uzziah C. Burnap",8.6.8.6,BOSTON,boston_burnap,332313655613223,English,,
"Divine Sovereignty","Jehovah reigns; let earth be glad",jehovah_reigns_let_earth_be_glad,"The Psalter: with responsive readings",PS1912,260a,"Divine Sovereignty",,,"Frederick H. Burstall",8.8.8.8,NOCTURN,nocturn_burstall,5321117655321,English,,
"Divine Sovereignty","Jehovah reigns; let earth be glad",jehovah_reigns_let_earth_be_glad,"The Psalter: with responsive readings",PS1912,260b,"Divine Sovereignty",,,"Thomas Turton",8.8.8.8,ELY,ely_turton,112316712317176,English,,
"Praise and Confession","Praise ye the Lord, for He is good",praise_ye_the_lord_for_he_is_good_give_t,"The Psalter: with responsive readings",PS1912,290,"Praise and Confession",,,"Edward Clark",8.6.8.6,BARKE,barre_clark,334517666517654,English,,
"God's grace and kingdom of grace","The Lord Jehovah gracious is",the_lord_jehovah_gracious_is,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,311,"God's grace and kingdom of grace","All Thy works shall praise Thee",,"A. B. Morton",,"[The Lord Jehovah gracious is]",the_lord_jehovah_gracious_is_morton,55545176555523433457,English,,
"Our glorious king","O Lord, Thou art my God and King",o_lord_thou_art_my_god_and_king_ill_thee,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,313,"Our glorious king","O Lord, Thou art my God and King",,"H. R. Palmer",,"[O Lord, Thou art my God and King]",o_lord_thou_art_my_god_and_king_palmer,51512315521223233434,English,,
"Divine Love","O thank the Lord, the Lord of love",o_thank_the_lord_the_lord_of_love,"The Psalter: with responsive readings",PS1912,377,"Divine Love",,,"Carl G. Reissiger",8.8.8.8,BELOIT,beloit_reissiger,55671233412556712334,English,,
"Entreaty and Hopeful Trust","Lord, hear me when I pray",lord_hear_me_when_i_pray_and_answer_me,"The Psalter: with responsive readings",PS1912,72,"Entreaty and Hopeful Trust",,,"Arthur S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Lessons from the past","Attend my people to my law",attend_my_people_to_my_law_thereto_give,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,158,"Lessons from the past",,,"Wm. B. Bradbury",,"[Attend my people to my law]",monora_bradbury,553511513213215,English,,
"Lessons from the Church's history","At his command, amid their camp",at_his_command_amid_their_camp,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,159,"Lessons from the Church's history",,,"Dr. L. Mason",,"[At his command, amid their camp]",ostend_mason,534556553234535,English,,
"Reminders from Israel's History","But forth from thence like sheep",but_forth_from_thence_like_sheep,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,160,"Reminders from Israel's History",,,"Wm. Gardiner",,"[But forth from thence like sheep]",dedham_gardiner,122354322321765,English,,
"Seeking God in Faith","O Lord, do Thou bow down Thy ear",o_lord_do_thou_bow_down_thine_ear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,173,"Seeking God in Faith",,,"J. H. Tenney",,"[O Lord, do Thou bow down Thy ear]",all_glory_to_god_tenney,12333554223171212333,English,,
"Thoughts on God's Loving Kindness","Lord, I will praise thy name",lord_i_will_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,62,"Thoughts on God's Loving Kindness",,,"A. B. Morton",,"[Lord, I will praise thy name]",lord_i_will_praise_thy_name_morton,53721651121243537216,English,,
"Zion's glory and Zion's safety","In Judah God is known and feared",in_judah_god_is_known_and_feared,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,155,"Zion's glory and Zion's safety",,,"C. H. A. Malan",,"[In Judah God is known and feared]",welton_malan,555132236165127,English,,
"A call to joyous worship","O come, let us in songs to God",o_come_let_us_in_songs_to_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,190,"A call to joyous worship","O come, let us in songs to God",,"C. C. Case",,"[O come, let us in songs to God]",o_come_let_us_in_songs_to_god_case,55135351353432535513,English,,
"Sin and the Divine Patience","We with our fathers have transgressed",we_with_our_fathers_have_transgressed,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,218,"Sin and the Divine Patience",,,"H. S. Irons",,"[We with our fathers have transgressed]",southwell_irons,133511655132225,English,,
"The Slandered Saint's Refuge","O Lord my God, in thee",o_lord_my_god_in_thee_do_i_my_trust_repo,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,11,"The Slandered Saint's Refuge",,,"Aaron Williams",,"[O Lord my God, in thee do I]",st_thomas_williams,51132123454343253125,English,,
"Entreaty and hopeful trust","Lord, hear me when I pray",lord_hear_me_when_i_pray_in_mercy,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,56,"Entreaty and hopeful trust",,,"Chas. H. Gabriel",,"[Lord, hear me when I pray]",lord_hear_me_when_i_pray_gabriel,31665517132234332623,English,,
