hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","We worship Thee, we bless Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HSBS1893,339,,"We worship Thee, we bless Thee",,,,,,,English,,
"A Selection of Hymns","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,SoH1912,d51,,,"Frances Ridley Havergal",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,SoSS1881,252,,,,,,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Alexander's Gospel Hymn Book No. 2","In praise of him","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,AGHB1928,d14,"In praise of him","We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,AH1994,189,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-1879","Arthur Henry Mann, 1850-1929",7.6.7.6.7.6.7.6,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"American Church and Church School Hymnal","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,ACCS1937,d236,,,"Frances Ridley Havergal",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,ACCS1927,146,,,"Frances Ridley Havergal","Chretien D'Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"American Lutheran Hymnal","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,ALH1930,209,"O Savior, Precious Savior",,"Frances Ridley Havergal","Arthur H. Mann","7.6.7.6 D","ANGEL's STORY (NORWICH)",angels_story_mann,333211754432325,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,ESB1891,84,,,,,,GOLDSTERN,pearsall_pearsall,517136554322313,English,,German
"Angelic Songs","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,AS1896,d144,,,"Frances Ridley Havergal",,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,AS1885,90,"O Saviour, Precious Saviour","We worship thee, we bless thee",,,,"[O Saviour, precious Saviour]",heart_of_jesus_german,34554651332346543345,English,,
"Augsburg Songs, Nos. l and 2 Combined","We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,ASN21895,d230,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"Book of Common Praise","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,BoCP1915,d417,,,"Frances Ridley Havergal",,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,BHEL1920,d199,,,"Frances Ridley Havergal",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,BHEL1913,d198,,,"Frances Ridley Havergal",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","We worship Thee, we bless Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,BPSS1875,18,,"We worship Thee, we bless Thee","Frances Ridley Havergal, 1870",,,,,,English,,
"Book of Worship with Hymns and Tunes ","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,BWHT1899,110,,,"Frances R. Havergal","Arthur H. Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,English,,
"Carmina Centum: for Sunday schools and gospel meetings","O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,CC1882,91,"O Saviour, Precious Saviour","We worship Thee, we bless Thee","Frances R. Havergal","S. M.",,"[O Saviour, precious Saviour]",o_savior_precious_savior_morrison,51133555543233336665,English,,
"Chapel Service, Cadet Hymns and Songs","We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,CSCH1949,d64,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","We Worship Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,CSR1908,321,"We Worship Thee",,"F. Havergal",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","We worship thee, we bless thee","O Saviour, precious Saviour, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,CEEG1891,116,,"We worship thee, we bless thee",,,,,,,English,,
"Christian Hymnal","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,CH1924,d352,,,"Frances Ridley Havergal",,,,,,English,,
"Christian Praise","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,CP1957,d268,,,"Frances Ridley Havergal",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,CWLH1993,368,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-79","Arthur H. Mann, 1850-1929",7.6.7.6.7.6.7.6,"ANGEL’S STORY",angels_story_mann,333211754432325,English,,
"Christian Youth Hymnal","O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,CYH1948,186,"O Saviour, Precious Saviour",,"Frances R. Havergal","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O Saviour, Precious Saviour","O Saviour, precious Saviour, Whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,CHMC1927,74,"O Saviour, Precious Saviour",,"Frances R. Havergal","R. H. McCartney, 1844-1895","7.6.7.6 D","JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","O Saviour, Precious Saviour","O Saviour, precious Saviour, Whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,CHMC2017,74,"O Saviour, Precious Saviour",,"Frances R. Havergal","R. H. McCartney, 1844-1895","7.6.7.6 D","JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,CHMC1940,d403,,,"Frances Ridley Havergal",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,MBCH1953,386,,,"Frances R. Havergal","J. Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,CHSP1934,d178,,,"Frances Ridley Havergal",,,,,,English,,
"Church Hymns and Tunes","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,CHT1907,232,,,"Frances R. Havergal","R. H. McCartney",,WESTWOOD,westwood_mccartney,343633217656532,English,,
"Church Hymns: with tunes (New ed.)","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,CH1903,508,,,,"W. H. Havergal, 1793-1870",,ZOAN,zoan_havergal,132171114342332,English,,
"Common Praise: hymns with tunes for Christian worship","We worship Thee, we bless Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,CP1913,139,,"We worship Thee, we bless Thee","Frances Ridley Havergal",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"Common Service Book of the Lutheran Church","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,LHTC1918,361,,,"Frances Ridley Havergal","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Concordia: a collection of hymns and spiritual songs","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,CCHS1916,18,"O Savior, Precious Savior",,"Frances R. Havergal","A. H. Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,English,,
"CPWI Hymnal","We worship thee, we bless thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,CPWI2010,377,,"We worship thee, we bless thee","Frances Ridley Havergal, 1836-1879","William Henry Havergal, 1793-1870","7.6.7.6 D",ZION,zoan_havergal,132171114342332,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,CMSP1918,55b,,,"Frances R. Havergal","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,EHOW1921,118,,,"Frances R. Havergal",,"7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"Evangelical Lutheran Worship","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,ELW2006,820,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-1879","Arthur H. Mann, 1850-1929","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Everybody's Hymn Book for Church and Home","We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,EHBC1939,d228,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"Free Will Baptist Hymn Book","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,FWBH1964,d230,,,"Frances Ridley Havergal",,,,,,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,GASS1906,d114,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,GD1901,243,"O Saviour, Precious Saviour","We worship Thee, we bless Thee","Frances R. Havergal","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Gloria in Excelsis","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,GE1905,d503,,,"Frances Ridley Havergal",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,G1916,37,,,"Frances R. Havergal","R. H. McCartney",,WESTWOOD,westwood_mccartney,343633217656532,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Precious Savior!","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,GGN11896,127,"Precious Savior!","We worship Thee, we bless Thee!","Frances R. Havergal","A. Beirly",,"[O Savior, precious Savior]",o_savior_precious_savior_beirly,35121175766543513433,English,,
"Gospel Carols","Our Lord and King","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,GC1905,123,"Our Lord and King","We worship Thee! we bless Thee!","Frances R. Havergal","Thoro Harris",,"[O Savior, precious Savior]",o_savior_precious_savior_harris,55532117761655553332,English,,
"Gospel Hymns No. 4","We Worship Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,GH41881,23,"We Worship Thee","We worship Thee! we bless Thee","Frances R. Havergal","James McGranahan",,"[O Saviour, precious Saviour]",o_savior_precious_savior_mcgranahan,51324313221715132431,English,,
"Gospel Hymns No. 6","O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,GH61891,116,"O Saviour, Precious Saviour","We worship Thee! we bless Thee","Frances R. Havergal","J. H. Burke",,"[O Savior, precious Savior]",burke_burkejh,1334653211232233465,English,,
"Gospel Hymns Nos. 1 to 6","We Worship Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,GH161894,211,"We Worship Thee","We worship Thee! we bless Thee!","Frances R. Havergal","James McGranahan",,"[O Saviour, precious Saviour]",o_savior_precious_savior_mcgranahan,51324313221715132431,English,,
"Gospel Hymns Nos. 1 to 6","O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,GH161894,529,"O Saviour, Precious Saviour","We worship Thee! we bless Thee!","Frances R. Havergal","J. H. Burke",,"[O Saviour, precious Saviour]",burke_burkejh,1334653211232233465,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","We worship Thee! we bless Thee!","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,GH561892,353,,"We worship Thee! we bless Thee!","Frances R. Havergal",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HLMC1920,501,,,"Frances R. Havergal, 1836-1879",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,BoCP1908,486,,,"Miss F. R. Havergal",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HCPB1907,486,,,"Miss F. R. Havergal",,,,,,English,,
"Hymnal for children","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,H41887,d156,,,"Frances Ridley Havergal",,,,,,English,,
"Hymnal for Church and Home. 4th ed.","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,HCH41949,d97,,,"Frances Ridley Havergal",,,,,,English,,
"Hymnal for the Sunday School","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,H4SS1910,87,,,"Frances Ridley Havergal","Arthur H. Mann",,NORWICH,angels_story_mann,333211754432325,English,,
"Hymnal for the Sunday School. Rev.","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,HSSR1922,d149,,,"Frances Ridley Havergal",,,,,,English,,
"Hymnal of the Church of God","O Savior, Precious Savior","O Savior, precious Savior,",o_savior_precious_savior_whom_yet_unseen,HCG1971,77,"O Savior, Precious Savior",,"Frances R. Havergal, 1836-1879","J. Michael Haydn, 1737-1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"Hymnal with Music for Children","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HWMC1888,51,,,,,,HARROW,jerusalem_the_golden_55316,55313655435531,English,,
"Hymnal with Music for Children","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HM4C1887,51,,,,,,HARROW,jerusalem_the_golden_55316,55313655435531,English,,
"Hymns Ancient and Modern (Standard ed.)","O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,HAAM1924,307,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,HPCS1923,d102,,,"Frances Ridley Havergal",,,,,,English,,
"Hymns and Songs for Church Schools","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,HSCS1962,d143,,,"Frances Ridley Havergal",,,,,,English,,
"Hymns and Songs for the Sunday School","O Saviour, precious Saviour, Whom yet unseen we love","O Saviour, precious Saviour, Whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,HSSS1914,47,,,"F. R. Havergal","Arthur H. Mann, b. 1850",,NORWICH,angels_story_mann,333211754432325,English,,
"Hymns for Church Schools","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,H4CS1929,d123,,,"Frances Ridley Havergal",,,,,,English,,
"Hymns for the Church","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,H4C1911,12,,,"F. R. Havergal",,,,,,English,,
"Hymns for the Living Age","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,H4LA1923,278,,,"Frances R. Havergal","J. Michael Haydn, 1737-1806",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"Hymns for the Living Church","O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,HFLC1974,98,"O Savior, Precious Savior",,"Frances R. Havergal","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Gesangbuch, </i>Meiningen, 1693"
"Hymns of Devotion","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,HoD1928,d159,,,"Frances Ridley Havergal",,,,,,,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","Our King","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,HFP1901,39,"Our King","We worship Thee, we bless Thee","Frances R. Havergal","Arthur H. Mann",,"[O Savior, precious Savior]",angels_story_mann,333211754432325,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","We worship thee, we bless thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,HGCC1968,d309,,"We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"Hymns of Praise and Patriotism","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HoPP1897,82,,,"F. R. Havergal",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HCCE1911,53,,,"Frances R. Havergal","R. H. McCartney",,WESTWOOD,westwood_mccartney,343633217656532,English,,
"Hymns of the Centuries: Sunday School Edition","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HCSS1913,37,,,"Frances R. Havergal","R. H. McCartney",,WESTWOOD,westwood_mccartney,343633217656532,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HCL31904,148,"O Saviour, Precious Saviour",,"F. R. Havergal",,,"[O Saviour, precious Saviour]",greenland_haydn,35555133224432335511,English,,"Lausanna Psalter"
"Hymns of the Church: new and old","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HCNO1912,91,,,"Frances R. Havergal","Arthur H. Mann",,WATERMOUTH,angels_story_mann,333211754432325,English,,
"Hymns of the Living Church","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HoLC1910,81,,,"Frances Ridley Havergal","Arthur Henry Mann",,WATERMOUTH,angels_story_mann,333211754432325,English,,
"Hymns of the Millennial Dawn","We worship thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,HoMD1937,ad204,"We worship thee","We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","We worship thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,HMDM1921,d204,"We worship thee","We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"Hymns of the United Church","O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,HUCD1916,64,,,"Frances R. Havergal","A. H. Mann",,"CRUX CHRISTIA",angels_story_mann,333211754432325,English,,
"Hymns of the United Church","O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,HoUC1926,64,,,"Frances R. Havergal","A. H. Mann",,"CRUX CHRISTIA",angels_story_mann,333211754432325,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,HOWS1908,12,,,"Frances Ridley Havergal",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,HWSC1906,12,,,"F. R. Havergal",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"