displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O welt! ich muß dich lassen","O welt! ich muß dich lassen",o_welt_ich_muss_dich_lassen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,423,,,"Dr. Johann Heß",,,,,,German,,
"O Welt! ich muß dich lassen","O Welt! ich muß dich lassen",o_welt_ich_muss_dich_lassen,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,476,,,"Dr. Joh. Heß",,,,,,German,,
"O Welt, ich muß dich lassen","O Welt, ich muß dich lassen",o_welt_ich_muss_dich_lassen,"Evang.-Lutherisches Gesangbuch",ELG1872,653,,,"J. Hesse, 1490-1547",,,,,,German,,
"O Welt, ich muß dich lassen","O Welt, ich muß dich lassen",o_welt_ich_muss_dich_lassen,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,a59,,,,,,"[O Welt, ich muß dich lassen]",innsbruck_isaac,32123543345523,German,,
"O welt, ich muß dich lassen","O welt, ich muß dich lassen",o_welt_ich_muss_dich_lassen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,597,,,,,,,,,German,,
"O welt, ich muss dich lassen, ich fahr dahin mein strassen","O welt, ich muss dich lassen, ich fahr dahin mein strassen",o_welt_ich_muss_dich_lassen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad506,,,"Johann Hess",,,,,,German,,
"O welt, ich muss dich lassen, ich fahr dahin mein strassen","O welt, ich muss dich lassen, ich fahr dahin mein strassen",o_welt_ich_muss_dich_lassen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad506,,,"Johann Hess",,,,,,German,,
"O welt, ich muss dich lassen, ich fahr dahin mein strassen","O welt, ich muss dich lassen, ich fahr dahin mein strassen",o_welt_ich_muss_dich_lassen,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad324,,,"Johann Hess",,,,,,"French; German",,
"O welt, ich muss dich lassen, ich fahr dahin mein strassen","O welt, ich muss dich lassen, ich fahr dahin mein strassen",o_welt_ich_muss_dich_lassen,"Evangelisches Liederbuch fuer Gemeinde-Schule-Haus",ELGS1960,d87,,,"Johann Hess",,,,,,German,,
"O welt, ich muss dich lassen, ich fahr dahin mein strassen","O welt, ich muss dich lassen, ich fahr dahin mein strassen",o_welt_ich_muss_dich_lassen,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d291,,,"Johann Hess",,,,,,German,,
"O welt, ich muss dich lassen, ich fahr dahin mein strassen","O welt, ich muss dich lassen, ich fahr dahin mein strassen",o_welt_ich_muss_dich_lassen,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,306,,,"Johann Hess",,,,,,German,,
"O welt, ich muss dich lassen, ich fahr dahin mein strassen","O welt, ich muss dich lassen, ich fahr dahin mein strassen",o_welt_ich_muss_dich_lassen,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,306,,,"Johann Hess",,,,,,German,,
"O welt, ich muss dich lassen, ich fahr dahin mein strassen","O welt, ich muss dich lassen, ich fahr dahin mein strassen",o_welt_ich_muss_dich_lassen,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d324,,,"Johann Hess",,,,,,German,,
"O welt, ich muss dich lassen, ich fahr dahin mein strassen","O welt, ich muss dich lassen, ich fahr dahin mein strassen",o_welt_ich_muss_dich_lassen,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d349,,,"Johann Hess",,,,,,German,,
"O welt, ich muss dich lassen, ich fahr dahin mein strassen","O welt, ich muss dich lassen, ich fahr dahin mein strassen",o_welt_ich_muss_dich_lassen,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,376,,,"Johann Hess",,,,,,,,
"O welt, ich muss dich lassen, ich fahr dahin mein strassen","O welt, ich muss dich lassen, ich fahr dahin mein strassen",o_welt_ich_muss_dich_lassen,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d427,,,"Johann Hess",,,,,,German,,
"O welt, ich muss dich lassen, ich fahr dahin mein strassen","O welt, ich muss dich lassen, ich fahr dahin mein strassen",o_welt_ich_muss_dich_lassen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d432,,,"Johann Hess",,,,,,German,,
"O welt, ich muss dich lassen, ich fahr dahin mein strassen","O welt, ich muss dich lassen, ich fahr dahin mein strassen",o_welt_ich_muss_dich_lassen,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d463,,,"Johann Hess",,,,,,German,,
"O welt, ich muss dich lassen, ich fahr dahin mein strassen","O welt, ich muss dich lassen, ich fahr dahin mein strassen",o_welt_ich_muss_dich_lassen,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d465,,,"Johann Hess",,,,,,German,,
"O welt, ich muss dich lassen, ich fahr dahin mein strassen","O welt, ich muss dich lassen, ich fahr dahin mein strassen",o_welt_ich_muss_dich_lassen,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d484,,,"Johann Hess",,,,,,German,,
"O welt, ich muss dich lassen, ich fahr dahin mein strassen","O welt, ich muss dich lassen, ich fahr dahin mein strassen",o_welt_ich_muss_dich_lassen,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d485,,,"Johann Hess",,,,,,German,,
"O welt, ich muss dich lassen, ich fahr dahin mein strassen","O welt, ich muss dich lassen, ich fahr dahin mein strassen",o_welt_ich_muss_dich_lassen,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,487,,,"Johann Hess",,,,,,German,,
"O welt, ich muss dich lassen, ich fahr dahin mein strassen","O welt, ich muss dich lassen, ich fahr dahin mein strassen",o_welt_ich_muss_dich_lassen,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d506,,,"Johann Hess",,,,,,German,,
"O welt, ich muss dich lassen, ich fahr dahin mein strassen","O welt, ich muss dich lassen, ich fahr dahin mein strassen",o_welt_ich_muss_dich_lassen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,544,,,"Johann Hess",,,,,,German,,
"O welt, ich muss dich lassen, ich fahr dahin mein strassen","O welt, ich muss dich lassen, ich fahr dahin mein strassen",o_welt_ich_muss_dich_lassen,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d684,,,"Johann Hess",,,,,,German,,
"O welt, ich muss dich lassen","O welt, ich muss dich lassen",o_welt_ich_muss_dich_lassen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,653,,,"J. Hesse, 1490-1547",,,,,,German,,
"O welt, ich muß dich lassen","O welt, ich muß dich lassen",o_welt_ich_muss_dich_lassen,"Der Sänger am Grabe: Eine Auswahl Lieder zum Gebrauch bei Leichen-Begängnissen, wie auch Trost-Lieder für Solche, die um geliebte Todte trauern",DSG1851,157,,,,,,,,,German,,
"O Welt, ich muß dich lassen","O Welt, ich muß dich lassen",o_welt_ich_muss_dich_lassen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,423,,,"Dr. Johann Heß",,,,,,German,,
"O Welt, ich muß dich lassen","O Welt, ich muß dich lassen",o_welt_ich_muss_dich_lassen,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,423,,,"Dr. Johann Heß, † 1547",,,,,,German,,
"O Welt, ich muß dich lassen","O Welt, ich muß dich lassen",o_welt_ich_muss_dich_lassen,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,423,,,"Dr. Johann Heß, † 1547",,,,,,German,,
"O Welt! ich muß dich lassen","O Welt! ich muß dich lassen",o_welt_ich_muss_dich_lassen,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,487,,,"Johann Hess",,,,,,German,,
"O Welt, ich muß dich lassen","O Welt, ich muß dich lassen",o_welt_ich_muss_dich_lassen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,544,,,"Johann Hesse",,,,,,German,,
"O welt, ich muß dich lassen","O welt, ich muß dich lassen",o_welt_ich_muss_dich_lassen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,544,,,"Johann Hesse",,,,,,German,,
"O welt, ich muß dich lassen","O welt, ich muß dich lassen",o_welt_ich_muss_dich_lassen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,584,,,"Joh. Hesse, 1490-1547",,,,,,German,,
"O Welt, ich muß dich lassen","O Welt, ich muß dich lassen",o_welt_ich_muss_dich_lassen,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,619,,,"J. Hesse",,,,,,German,,
"O welt, ich muß dich lassen","O welt, ich muß dich lassen",o_welt_ich_muss_dich_lassen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,653,,,"J. Hesse, 1490-1547",,,,,,German,,
"O Welt, ich muß dich lassen","O Welt, ich muß dich lassen",o_welt_ich_muss_dich_lassen,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,653,,,"Johann Hess",,,,,,German,,
