displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Labor On","I know there's a home for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,10,"Labor On","Labor on, labor on","R. A. Glenn","L. W. James",,"[I know there's a home for the good that labor here]",i_know_theres_a_home_for_the_james,32133566551156653553,English,,
"A Crown In Heaven You Shall Wear","I know there’s a home for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"The Cyber Hymnal",CYBER,10559,"A Crown In Heaven You Shall Wear","Labor on, labor on","R. A. Glenn","R. A. Glenn",,"[I know there's a home for the good that labor here]",i_know_theres_a_home_for_the_glenn,3(4)555U111D55653556,English,"<cite>New Melodies of Praise</cite> (Singers Glen, VA: Ruebush, Kiefer & Company, 1877)",
"A Crown in Heaven You Shall Wear","I know there's a home for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,18,"A Crown in Heaven You Shall Wear","Labor on, labor on","R. A. Glenn","C. E. Pollock",,"[I know there's a home for the good that labor here]",i_know_theres_a_rest_for_the_pollock,32133511661155565332,English,,
"A Crown in Heaven You Shall Wear","I know there's a home for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,30,"A Crown in Heaven You Shall Wear","Labor on, labor on","R. A. Glenn","C. E. Pollock",,"[I know there's a home for the good that labor here]",i_know_theres_a_rest_for_the_pollock,32133511661155565332,English,,
"Labor On","I know there’s a rest for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"Gospel Jewels",GJ1890a,106,"Labor On","Labor on, labor on","R. A. Glenn","D. W. Crist",,"[I know there’s a rest for the good that labor here]",i_know_theres_a_rest_for_the_crist,51111123333333444454,English,,
"Labor On","I know there’s a rest for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"Pearls of Praise",PoP1893,21,"Labor On","Labor on, labor on","R. A. G.","J. J. Jelley",,"[I know there’s a rest for the good that labor here]",i_know_theres_a_rest_for_the_jelley,55345332221666655771,,,
"A Crown in Heaven You Shall Wear","I know there's a rest for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,134,"A Crown in Heaven You Shall Wear","Labor on, labor on","R. A. Glenn","C. E. Pollock",,"[I know there's a rest for the good that labor here]",i_know_theres_a_rest_for_the_pollock,32133511661155565332,English,,
"Labor on, labor on","I know there's a home for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"Choice Songs [No. 1]",CS11894,d23,,"Labor on, labor on","R. A. Glenn",,,,,,,,
"Labor on, labor on","I know there's a home for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"Sweet Harmonies (A New Song Book)",SHAN1903,d62,,"Labor on, labor on","R. A. Glenn",,,,,,,,
"Labor on","I know there's a home for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"Bells of Heaven",BoH1898,d154,"Labor on",,"R. A. Glenn",,,,,,English,,
"Labor on","I know there's a home for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"New Melodies of Praise: a collection of new tunes and hymns, for the Sabbath School and praise meeting",NMoP1877,14,,"Labor on","R. A. Glenn",,,,,,,,
"A crown in heaven you shall wear","I know there's a home for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"Gospel Chimes",GC1901,d35,"A crown in heaven you shall wear","Labor on, labor on","R. A. Glenn",,,,,,English,,
"A crown in heaven you shall wear","I know there's a home for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"Children's Hosannas",CH1880,d42,"A crown in heaven you shall wear","Labor on","R. A. Glenn",,,,,,English,,
"A crown in heaven you shall wear","I know there's a home for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"Salvation Melodies No. 1",SM11900,d42,"A crown in heaven you shall wear","Labor on, labor on","R. A. Glenn",,,,,,,,
"A crown in heaven you shall wear","I know there's a home for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"Happy Voices No. 1",HV11898,d55,"A crown in heaven you shall wear","Labor on, labor on","R. A. Glenn",,,,,,English,,
"A crown in heaven you shall wear","I know there's a home for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d68,"A crown in heaven you shall wear","Labor on, labor on","R. A. Glenn",,,,,,English,,
"A crown in heaven you shall wear","I know there's a home for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.",CHCW1909,d74,"A crown in heaven you shall wear","Labor on, labor on","R. A. Glenn",,,,,,English,,
"A crown in heaven you shall wear","I know there's a home for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d134,"A crown in heaven you shall wear","Labor on, labor on","R. A. Glenn",,,,,,English,,
"A crown in heaven you shall wear","I know there's a home for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d160,"A crown in heaven you shall wear","Labor on, labor on","R. A. Glenn",,,,,,English,,
"A crown in heaven you shall wear","I know there's a home for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"The Eureka Star",ES1913,d27,"A crown in heaven you shall wear","Labor on, labor on","R. A. Glenn",,,,,,,,
"A crown in heaven you shall wear","I know there's a home for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"The Eureka Echoes",EE1903,d29,"A crown in heaven you shall wear","Labor on, labor on","R. A. Glenn",,,,,,,,
