hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,BHBD1844,d487,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CSHS1877,321,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 2nd ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CSH21833,d137,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CSH61843,d161,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CSPH1819,590,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CHPU1807,d90,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CHSS1882,412,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Dust thou art","Lord, what a feeble piece",lord_what_a_feeble_piece,CHPP1879,d150,"Dust thou art",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHC1830,446,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHC1833,446,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHC1832,446,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHC1831,446,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHC1846,446,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHC1835,446,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHP1805,CXXXV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHP1789,CXXXV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHU1845,462,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHS1928,d203,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHS1884,204,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHS1867,636,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHS1851,d211,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHS1831,d200,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHS1864,204,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHS1875,204,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Compilation of Genuine Church Music. 4th ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CGCM1847,d174,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,NCSH1877,d312,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,NCSP1827,d94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,NSPH1832,d305,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,NSPH1839,499,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SHPF1808,401,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Lord what a feeble piece","Lord what a feeble piece",lord_what_a_feeble_piece,SPHP1790,CCXXIX,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SPH41819,229,,,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SPHS1847,d195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Baptist Harmony","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,BH1876,d150,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,BHTC1874,233d,,,,,,,,,English,,
"Boston Sunday School Hymn Book. 5th ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,BSSH1836,d80,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CHPP1845,556,,,Watts,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CP4P1817,WP90e,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPHA1856,d560,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CDRS1825,172,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CMCP1833,d638,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Lord! what a feeble piece","Lord! what a feeble piece",lord_what_a_feeble_piece,CM1858,514,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CP1864,857,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Lord! what a feeble piece","Lord! what a feeble piece",lord_what_a_feeble_piece,CPPH1858,P90e,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Frailty and Shortness of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,CPPH1843,P90e,"The Frailty and Shortness of Life",,,,6.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Lord! what a feeble piece","Lord! what a feeble piece",lord_what_a_feeble_piece,CPPH1847,P90e,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPCP1831,P90.6,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPCP1843,P90f,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPDW1845,79,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CPEP1834,d79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,CHAR1847,T32,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Frailty of life","Lord, what a feeble piece",lord_what_a_feeble_piece,CHTB1856,852,"Frailty of life",,"Isaac Watts, 1674-1748",,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,DLMA1895,a66,,,Watts,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","The Frailty and Shortness of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,DWIP1786,169b,"The Frailty and Shortness of Life",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","The Frailty and Shortness of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,DWIC1786,159a,"The Frailty and Shortness of Life",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","The Frailty and Shortness of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,DWIP1787,169b,"The Frailty and Shortness of Life",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","The Frailty and Shortness of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,DWI21790,159a,"The Frailty and Shortness of Life",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","The Frailty and Shortness of Life","Lord, what a feeble piece",lord_what_a_feeble_piece,DWIP1785,XCe,"The Frailty and Shortness of Life",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,DWIP1790,194b,,,,,6.6.8.6,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,EMTS1841,d46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,EMTS1839,43b,,,,,,,,,English,,
"Family Hymns","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,FH1831,d153,,,"Isaac Watts, 1674-1748",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,GCHO1826,d195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,HSCC1860,d195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,HSS1834,d229,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,HASS1838,P28,,,"Dr. Watts",,6.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,HSSO1840,P28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,HSS11849,d182,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,HTPP1890,66,,,Watts,"H. S. Rupp",,MORN,morn_rupp,113311221722,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,HSWS1840,492,,,Watts,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,HHCW1850,d130,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of Progress","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,HoP1864,d114,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,HoJH1868,a275,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,MoCP1832,P90f,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,MoC1832,d606,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Psalmody","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,PP1844,d448,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,PP1848,d460,,,"Isaac Watts, 1674-1748",,,,,,,,
"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems","Lord what a feeble piece","Lord what a feeble piece",lord_what_a_feeble_piece,PHCP1791,2a,,,,Williams,6.6.8.6,"LITTLE MARLBORO",little_marlborough_williams,513217123543255,English,,
"Plymouth Collection","Lord! what a feeble piece","Lord! what a feeble piece",lord_what_a_feeble_piece,PC1863,a1147,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Lord! what a feeble piece","Lord! what a feeble piece",lord_what_a_feeble_piece,PCHT1855,1147,,,Watts,,,,,,,,
"Portsmouth Sunday School Hymn Book","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,PSSH1840,d95,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,PHAP1830,P90e,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,PHAS1848,d493,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,PHA1843,d502,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,PHPC1835,d540,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 90","Lord, what a feeble piece",lord_what_a_feeble_piece,PHW,Ps.194,"Psalm 90",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,PHAP1835,P90.5,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,PHCU1845,P90.4,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,PHAS1859,P90f,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","The frailty and shortness of life","Lord, what a feeble piece",lord_what_a_feeble_piece,PCSC1791,184b,"The frailty and shortness of life",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,PCSC1788,90e,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Revival Hymns","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,RH1858,338,,,,,,,,,,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SPMR1830,431,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SCN1817,d283,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SPCP1797,aXCc,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SPCP1812,d282,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SPCP1795,XCc,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SSFS1842,312,,,Watts,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SSFS1855,361,,,Watts,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SDAM1830,d289,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SDAM1838,576,,,,,,,,,,,
"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools","The frailty and shortness of life","Lord, what a feeble piece",lord_what_a_feeble_piece,SPH1787,XXIX,"The frailty and shortness of life",,,,,,,,English,,
"Select Psalms and Hymns for Youth and Suitable for All Singing Schools","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,SPHY1794,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,STBV1825,d166,,,"Isaac Watts, 1674-1748",,,,,,,,