displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Father, who art in heaven (The Lord's Prayer)","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Global Praise 2: songs for worship and witness",GP22000,27,"Our Father, who art in heaven (The Lord's Prayer)",,"Karen Armstrong","Karen Armstrong",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_armstrong,53332311664434256533,English,,
"Our Father, Who Art in Heaven (The Lord's Prayer)","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"Sing and Rejoice!: new hymns for congregations",SAR1979,76,"Our Father, Who Art in Heaven (The Lord's Prayer)",,,,,"[Our Father who art in heaven]",our_father_who_art_in_heaven_west_indian,17511175111122355544,English,,Traditional
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C145,"The Lord's Prayer",,,"Winfred Douglas",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_cantussolem,712213217217712,,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C146,"The Lord's Prayer",,,"Winfred Douglas; John Merbecke",,"[Our Father, who art in heaven]",our_father_who_art_in_hea_merbecke_77777,77777717767656567716,,,"Mode II, trans."
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Journeysongs (3rd ed.)",JS2012,6,"Lord's Prayer",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_camaldolese,11116122111656111116,English,,"Camaldolese Monks, OSB"
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Journeysongs (2nd ed.)",JS2003,6,"Lord's Prayer",,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Lead Me, Guide Me (2nd ed.)",LMGM2012,7,"The Lord's Prayer",,,"C. E. Leslie; Nolan Williams, Jr., b. 1969; Evelyn Simpson-Curenton, b. 1969; Robert J. Fryson",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_leslie,56716543243,English,,
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,9,"Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"RitualSong (2nd ed.)",RS2016,10,"Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Journeysongs (3rd ed.)",JS2012,13,"Lord's Prayer",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_camaldolese,11116122111656111116,English,,"Camaldolese Monks, OSB"
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Journeysongs (2nd ed.)",JS2003,13,"Lord's Prayer",,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Breaking Bread (Vol. 39)",BB2020,13,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Lead Me, Guide Me (2nd ed.)",LMGM2012,16,"The Lord's Prayer",,,"C. E. Leslie; Nolan Williams, Jr., b. 1969; Evelyn Simpson-Curenton, b. 1969; Robert J. Fryson",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_leslie,56716543243,English,,
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,18,"Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"RitualSong (2nd ed.)",RS2016,21,"Lord's Prayer",,,"Robert Snow; Robert J. Batastini",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Traditional chant"
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"One in Faith",OIF2014,32,"Lord's Prayer",,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,"Chant; English translation of <cite>The Roman Missal</cite>"
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"One in Faith",OIF2014,33,"Lord's Prayer",,,"Steven R. Janco",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_janco,15434565154327115111,English,,
"The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,36b,"The Lord's Prayer",,,,,"[Our Father who art in heaven]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"One in Faith",OIF2014,52,"Lord's Prayer",,,"J. Michael Joncas",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_singpraise,5321321234321532532,English,,"<cite>Sing Praise and Thanksgiving Mass</cite>"
"Lord’s Prayer (Traditional)","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"Taizé: Songs for Prayer",TSP1998,53,"Lord’s Prayer (Traditional)",,,,,"[Our Father who art in heaven]",our_father_who_art_in_heaven_taize,12223344221121112333,,,
"Lord's Prayer (Padre Nuestro)","Our Father who art in heaven (Padre nuestro que estás en el cielo)",our_father_who_art_in_heaven_lords_praye,"One in Faith",OIF2014,77,"Lord's Prayer (Padre Nuestro)",,,"Peter M. Kolar",,"[Our Father who art in heaven]",our_father_who_art_in_heaven_misa_luna,51223443253,"English; Spanish",,
"The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,105b,"The Lord's Prayer",,,,,"[Our father, who art in heaven]",our_father_who_art_in_heaven_32343,323433321231,English,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Glory and Praise (3rd. ed.)",GAP2015,107,"The Lord's Prayer",,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Glory and Praise (3rd. ed.)",GAP2015,114,"The Lord's Prayer",,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"The Sound of My People:  The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Lead Me, Guide Me (2nd ed.)",LMGM2012,138,"The Sound of My People:  The Lord's Prayer",,icel,"M. Roger Holland II",,"[Our father, who art in heaven]",our_father_who_art_in_heaven_holland,3355335655,English,Embolism,"<i>The Sound of My People</i>"
"The Lord's Prayer","Our Father who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,"The Little Sower for Sabbath Schools",LSSS1870,139,"The Lord's Prayer",,,,,"[Our Father who art in heaven, hallowed be thy name]",our_father_who_art_in_heaven_32343,32343233212321,,,
"Welcome Table:  The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Lead Me, Guide Me (2nd ed.)",LMGM2012,162,"Welcome Table:  The Lord's Prayer",,ICEL,"Kim R. Harris; M. Roger Holland II",,"[Our father, who art in heaven]",our_father_who_art_in_heaven_harrisholl,11345575175,English,Embolism,"based on <i>Nobody Knows the Trouble I See, Lord</i>, <i>Welcome Table:  A Mass of Spirituals</i>"
"The Lord's Prayer/ Our Father","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Sing With Me",SWM,174,"The Lord's Prayer/ Our Father",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_west_indian,17511175111122355544,English,,"Traditional West Indian melody"
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,201,"The Lord's Prayer",,,"J. Lincoln Hall",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_hall,56556217716655511651,,,
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"One in Faith",OIF2014,205,"Lord's Prayer",,,"Steven C. Warner",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_warner,22332334,English,,
"The Lord's Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"Songs of Zion",SOZ1981,249,"The Lord's Prayer",,,"William Farley Smith, 1941-",,"[Our Father who art in heaven]",our_father_who_art_in_heaven_smith,32334543212353433224,English,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,267,"The Lord's Prayer",,,"Garfield Rochard",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_rochard,54335543333562,English,,
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"RitualSong (2nd ed.)",RS2016,267,"Lord's Prayer",,,"Marty Haugen",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_mass_of_cre,757757133332676,"English; Latin",,"<cite>Mass of Creation</cite>; <cite>Misa de la Creación</cite>"
"The Lord’s Prayer","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"One and All Rejoice",OAR2020,291,"The Lord’s Prayer",,,"Phillip Magness, b. 1963",,"[Our Father who art in heaven]",our_father_who_art_in_heaven_magness,,English,Traditional,
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Journeysongs (2nd ed.)",JS2003,301,"Lord's Prayer",,,"Robert J. Snow, 1926-1998",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,Chant
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,328,"Lord's Prayer",,,"Marty Haugen",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_mass_of_cre,757757133332676,English,,"<cite>Mass of Creation</cite>"
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Worship (3rd ed.)",WHSB1986,332,"Lord's Prayer",,,"Richard Proulx",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_festival,7U1D754564U1D654(5)7,English,,"<cite>A Festival Eucharist</cite>"
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Worship (4th ed.)",WORS2011,380,"Lord's Prayer",,,"Richard Proulx",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_festival,7U1D754564U1D654(5)7,English,,"<cite>A Festival Eucharist</cite>"
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,464,"Lord's Prayer",,,"Richard Hillert",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_festival,7U1D754564U1D654(5)7,"English; Latin",,"<cite>A Festival Eucharist</cite>"
"Lord's Prayer - Lyric Liturgy","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,465,"Lord's Prayer - Lyric Liturgy",,,"Alexander Peloquin",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_lyric,12176721765671211121,English,,"<cite>Lyric Liturgy</cite>"
"The Lord's Prayer (S.A.T.B.)","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"African Methodist Episcopal Church Hymnal",AMEC1984,636,"The Lord's Prayer (S.A.T.B.)",,,"J. A. Parks",,"[Our Father who art in heaven]",our_father_who_art_in_heaven_parks,33214435555555567223,English,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,714,"The Lord's Prayer",,,"C A Wilkes",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_wickes,3214321171,English,,
"Our Father (The Lord's Prayer)","Our Father, Who art in heaven",our_father_who_art_in_heaven_lords_praye,"Praise Ways",PW1975,84,"Our Father (The Lord's Prayer)",,,,,"[Our Father, Who art in heaven]",our_father_who_art_in_heaven_west_indian,17511175111122355544,,"Words versified by compilers","West Indian melody; Arranged by compilers"
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Journeysongs (2nd ed.)",JS2003,226,"Lord's Prayer",,,"Bob Hurd, b. 1950",,"[Our Father, who art in heaven]",kontakion_slavonic,12312343221123123432,English,,"<cite>Missa Ubi Caritas</cite>; Byzantine/Slavonic Melody KONTAKION"
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Catholic Book of Worship III",CBOW1994,287,"The Lord's Prayer",,,"Stephen Somerville",,"[Our Father, who art in heaven]",our_father_in_heaven_somerville,73333311222275671,English,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,344,"The Lord's Prayer",,,"Lowell Mason",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_langdon,1111123221432,English,,
"The Lord's Prayer  ","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"African Methodist Episcopal Church Hymnal",AMEC1984,633,"The Lord's Prayer  ",,,,,"[Our Father who art in heaven]",chant_3234323,323432332112321,English,,"Ancient Chant"
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,665,"The Lord's Prayer",,,"Harry T. Burleigh, 1866-1949",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_burleigh,33335333321335335655,English,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,716,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",gregorian_mason,323343233211232,English,,Gregorian
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Worship and Rejoice",WAR2003,740,"The Lord's Prayer",,,"Albert Hay Malotte, 1895-1964; Donald P. Hustad, 1918-",,"[Our Father, Who art in heaven]",malotte_malotte,555U1D7665123443U1D7,English,,
