displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, the Star of Jesus!","Hail, the Star of Jesus!",hail_the_star_of_jesus,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,22a,,,,"Canon. F. A. J. Hervey",,"UPTON PYNE",upton_pyne_hervey,5567U1D6112343345635,English,,
"Now a new year opens","Now a new year opens",now_a_new_year_opens,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,88,,,,"Rev. F. A. J. Hervey",,"UPTON PYNE",upton_pyne_hervey,5567U1D6112343345635,English,,
"Now a new year opens","Now a new year opens",now_a_new_year_opens,"Carmina for the Sunday School and Social Worship",C4SS1894,272,,,"Rev. Samuel Childs Clarke (1821- )","Rev. Frederick Alfred John Hervey (1846- )",,"UPTON PYNE",upton_pyne_hervey,5567U1D6112343345635,English,,
"Now A New Year Opens","Now a new year opens",now_a_new_year_opens,"The Cyber Hymnal",CYBER,10702,"Now A New Year Opens",,"S. Childs Clarke","Frederick Alred John Hervey",6.5.6.5,"UPTON PYNE",upton_pyne_hervey,5567U1D6112343345635,English,"<cite>The Children's Hymn Book</cite> by Frances E. Brock",
"Now a new year opens","Now a new year opens",now_a_new_year_opens,"Voices of Praise: for school and church and home",VoP1883,292,,,,,,"UPTON PYNE",upton_pyne_hervey,5567U1D6112343345635,English,,
"Now a new year opens","Now a new year opens",now_a_new_year_opens,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,532,,,,,,"UPTON PYNE",upton_pyne_hervey,5567U1D6112343345635,English,,
"Now a new year opens","Now a new year opens",now_a_new_year_opens,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,52,,,,"Rev. F. A. J. Hervey",,"[Now a new year opens]",upton_pyne_hervey,5567U1D6112343345635,English,,
"Now a New Year Opens","Now a new year opens",now_a_new_year_opens,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,291,"Now a New Year Opens",,"C. Childs Clark","F. A. J. Hervey",,"[Now a new year opens]",upton_pyne_hervey,5567U1D6112343345635,English,,
"Now a new year opens","Now a new year opens",now_a_new_year_opens,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,349,,,"S. Childs Clark","Rev. F. A. J. Hervey",,"[Now a new year opens]",upton_pyne_hervey,5567U1D6112343345635,English,,
"Now a New Year","Now a new year opens",now_a_new_year_opens,"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory",NoV1885,235,"Now a New Year",,,"W. A. Ogden",,"[Now a new year opens]",upton_pyne_hervey,5567U1D6112343345635,English,,
"Now a New Year","Now a new year opens",now_a_new_year_opens,"Notes of Triumph: for the Sunday School",NTSS1886,238,"Now a New Year",,,"W. A. Ogden",,"[Now a new year opens]",upton_pyne_hervey,5567U1D6112343345635,English,,
"Now a New Year","Now a new year opens",now_a_new_year_opens,"Notes of Triumph: for the Sunday School",NTSS1891,238,"Now a New Year",,,"W. A. Ogden",,"[Now a new year opens]",upton_pyne_hervey,5567U1D6112343345635,English,,
"Now a New Year","Now a new year opens",now_a_new_year_opens,"Tried and True",TT1892,240,"Now a New Year",,,"W. A. Ogden",,"[Now a new year opens]",upton_pyne_hervey,5567U1D6112343345635,English,,
