hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","O worship the Lord, all glorious above","O worship the Lord, all glorious above",o_worship_the_king_all_glorious_above,BHTS1860,152,,,,,,LYONS,lyons,511231443251123,English,,
"A Book of Song and Service: for Sunday school and home","Oh, Worship the King!","Oh, worship the King, all glorious above!",o_worship_the_king_all_glorious_above,BSSS1905,44,"Oh, Worship the King!",,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"A Hymnal for Friends","O Worship the King, All-Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,H4F1955,65,"O Worship the King, All-Glorious Above",,"Robert Grant",,,LYONS,lyons,511231443251123,,,"Arr. from J. Michael Haydn, 1770"
"A Hymnal for Friends","O Worship the King, All-Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,H4F1942,127,"O Worship the King, All-Glorious Above",,"Robert Grant",,,LYONS,lyons,511231443251123,English,,"Arr. from J. Michael Haydn, 1770"
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,H4JY1927,29,,,"Robert Grant",Haydn,,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"A Singing Faith","As earth turns toward light","As earth turns toward light",as_earth_turns_toward_light,ASF1987,3,,,"Jane Parker Huber",,,LYONS,lyons,511231443251123,English,,
"A Teaching Hymnal: ecumenical and evangelical","O Worship the King","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,ATH2018,86,"O Worship the King",,"Robert Grant, 1779-1838","Johann Michael Haydn, 1732-1809",,LYONS,lyons,511231443251123,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,THBL1953,146,,,"Charles Wesley","Michael Haydn",,LYONS,lyons,511231443251123,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,THBL1953,154,,,"Sir Robert Grant","Michael Haydn",,LYONS,lyons,511231443251123,English,,
"A. M. E. C. Hymnal","O Worship the King, All-Glorious Above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,AMEC1954,271,"O Worship the King, All-Glorious Above",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"African Methodist Episcopal Church Hymnal","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,AMEC1984,12,"O Worship the King",,"Robert Grant, 1779-1838","Johann Michael Hayden, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O tell me no more of this world's vain store","O tell me no more of this world's vain store",o_tell_me_no_more_of_this_worlds_vain_st,AMEH1898,539,,,Gambold,"Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Alexander's Hymns No. 4","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,AH41921,229,"O Worship the King",,"Robert Grant","Johann M. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Alexander's Hymns No. 4","Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,AH41921,240,"Ye Servants of God",,"Charles Wesley","Johann M. Haydn",,LYONS,lyons,511231443251123,English,,
"All-American Church Hymnal","O Worship the King","O worship the King,all-glorious above",o_worship_the_king_all_glorious_above,AACH1957,2,"O Worship the King",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,AHUS1916,118,,,"Rev. Charles Wesley","Michael Haydn",,"[Ye servants of God, your Master proclaim]",lyons,511231443251123,English,,
"Ambassador Hymnal: for Lutheran worship","Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,AH1994,175,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley, 1707-1788","Johann Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"American Baptist Hymnal","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,ABH1960,2,"O Worship the King",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,ACCS1927,363,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"American Junior Church School Hymnal","O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,AJCS1929,3,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"American Lutheran Hymnal","Delay Not, Delay Not, O Sinner, Draw Near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,ALH1930,24,"Delay Not, Delay Not, O Sinner, Draw Near",,"T. Hastings","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Assembly Songs","O Worship the King","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,AS1948,1,"O Worship the King",,"Sir Robert Grant","F. J. Haydn",,"[O worship the King all-glorious above]",lyons,511231443251123,English,,
"Association Hymn Book: for use in meetings for men","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,AHBU1904,2,,,"Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"At Worship: a hymnal for young churchmen","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,AW41951,161,,,"Charles Wesley","Johann Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Augsburg Songs for Sunday Schools and other services","Oh, Worship the King","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,AS1885,11,"Oh, Worship the King",,"Robert Grant",,,"[Oh, worship the King, all glorious above]",lyons,511231443251123,English,,
"Baptist Hymnal","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,BH1956,20,"O Worship the King",,"Robert Grant, 1779-1838","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Baptist Hymnal","Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,BH1956,147,"Ye Servants of God",,"Charles Wesley, 1707-1788","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Baptist Hymnal","Thanksgiving Hymn","Jehovah the Lord, our Saviour and King",jehovah_the_lord_our_savior_and_king,BH1956,494,"Thanksgiving Hymn",,"Edwin McNeely, 1891-","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Baptist Hymnal (1975 ed)","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,BH1975,30,"O Worship the King",,"Robert Grant","Johann Michael Haydn",,LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Baptist Hymnal 1991","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,BH1991,16,"O Worship the King",,"Robert Grant",,10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies, </i>1815"
"Baptist Hymnal 1991","Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,BH1991,589,"Ye Servants of God",,"Charles Wesley","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Baptist Hymnal 1991","We Utter Our Cry","We utter our cry: that peace may prevail",we_utter_our_cry_that_peace_may_prevail,BH1991,631,"We Utter Our Cry",,"Fred Kaan","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,"W. Gardiner's ""Sacred Melodies,"" 1815"
"Baptist Hymnal 2008","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,BH2008,24,"O Worship the King",,"Robert Grant","Johann Michael Haydn; Keith Christopher",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>"
"Baptist Hymnal 2008","Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,BH2008,348,"Ye Servants of God",,"Charles Wesley","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>"
"Best Hymns No. 3: for services of song in Christian work","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,BH31903,1,"O Worship the King",,,"F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","God's kindness to his Church","O praise ye the Lord! prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,BSCP1901,324,"God's kindness to his Church",,,"F. J. Haydn",,"[O praise ye the Lord! prepare your glad voice]",lyons,511231443251123,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O praise ye the Lord! prepare your glad voice","O praise ye the Lord! prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,BSCS1890,225,,,,,,LYONS,lyons,511231443251123,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O praise ye the Lord! prepare your glad voice","O praise ye the Lord! prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,BSCS1897,225,,,,,,LYONS,lyons,511231443251123,English,,
"Bible Truth Hymns","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,BTH2008,9,,,,,,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Tho' troubles assail, and dangers affright","Tho' troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,BHTC1874,330a,,,,"F. J. Hayden",,LYONS,lyons,511231443251123,English,,
"Book of Worship with Hymns and Tunes ","O, worship the King all-glorious above","O, worship the King all-glorious above",o_worship_the_king_all_glorious_above,BWHT1899,75,,,"Sir Robert Grant","Johann M. Haydn",,LYONS,lyons,511231443251123,English,,
"Book of Worship: with tunes","Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",o_worship_the_king_all_glorious_above,BoW1881,5,,,,"F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Calvary's Praises","O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,CP1917,272,,,"Sir Robert Grant","Francis Joseph Hayden",,"[O worship the King all glorious above]",lyons,511231443251123,English,,
"Carmina for the Sunday School and Social Worship","Let children proclaim their Saviour and King","Let children proclaim their Saviour and King",let_children_proclaim_their_savior_and_k,C4SS1894,74,,,"Rev. Charles Wesley (1708-1788)","Francis Joseph Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","O praise ye the Lord, prepare a new song","O praise ye the Lord, prepare a new song",o_praise_ye_the_lord_prepare_a_new_song,CSBC1841,233b,,,,Haydn,,LYONS,lyons,511231443251123,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","O worship the King","O worship the King",o_worship_the_king_all_glorious_above,CS1886,2,,,"Sir Robert Grant (1788-1838)","Francis Joseph Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O worship the King","O worship the King",o_worship_the_king_all_glorious_above,CS1885,2,,,"Sir Robert Grant (1788-1838)","Francis Joseph Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,CS1885,3,,,"Rev. Charles Wesley (1708-1788)","Francis Joseph Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Carols of Christmas","O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,CoC1946,63b,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King all glorious above]",lyons,511231443251123,English,,
"Celebrating Grace Hymnal","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,CGH2010,52,"O Worship the King",,"Robert Grant","Joseph Martin Kraus; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Celebremos Su Gloria","Al Rey adorad","Al Rey adorad, grandioso Señor",al_rey_adorad_grandioso_senor,CSG1992,107,"Al Rey adorad",,"Robert Grant; S. L. Hernández","Franz Joseph Haydn, s. 18",10.10.11.11,LYONS,lyons,511231443251123,Spanish,"Basada en el Salmo 104","<cite>Sacred Melodies</cite>, de William Gardiner, 1815"
"Celebremos Su Gloria","Iglesia de Cristo","Iglesia de Cristo, reanima tu amor",iglesia_de_cristo_reanima_tu_amor,CSG1992,451,"Iglesia de Cristo",,"Mateo Cosidó","J. Michael Haydn, s. 18",11.11.11.11,LYONS,lyons,511231443251123,Spanish,,"Atrib. a J. Michael Haydn, s. 18, en <cite>Sacred Melodies</cite>, de William Gardiner, 1815"
"Chalice Hymnal","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,CH1995,17,"O Worship the King",,"Robert Grant","Johann Michael Haydn; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Chautauqua Hymnal and Liturgy","Oh, Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,CHL1903,15,"Oh, Worship the King",,"R. Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","O Worship the King!","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,CSR1908,335,"O Worship the King!",,"Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Christian Hymnal (Rev. ed.)","Oh, Worship the King","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,CHCH1959,9,"Oh, Worship the King",,"Robert H. Grant, 1779-1838","J. Michael Haydn, 1737-1806",,"[Oh, worship the King, all-glorious above]",lyons,511231443251123,English,,
"Christian Hymns: number two","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,CH1948,336,"O Worship the King",,"Robert Grant",Haydn,,"[O worship the King, all-glorious above]",lyons,511231443251123,,,
"Christian Hymnways","O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,CH1939,23,,,"Robert Grant",,,LYONS,lyons,511231443251123,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,CM1851,189,,,,,,LYONS,lyons,511231443251123,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,CM1854,189,,,,,,LYONS,lyons,511231443251123,English,,
"Christian Praise","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,CP1964,10,"O Worship the King",,"Robert Grant","Johann M. Haydn",,LYONS,lyons,511231443251123,English,,
"Christian Praise","Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,CP1964,132,"Ye Servants of God",,"Charles Wesley","Johann M. Haydn",,LYONS,lyons,511231443251123,English,,
"Christian Praise","Thanksgiving Hymn","Jehovah the Lord, our Saviour and King",jehovah_the_lord_our_savior_and_king,CP1964,439,"Thanksgiving Hymn",,"Edwin McNeely","Johann M. Haydn",,LYONS,lyons,511231443251123,English,,
"Christian Science Hymnal","Be firm and be faithful, desert not","Be firm and be faithful, desert not",be_firm_and_be_faithful,CSH1909,173,,,Anon.,"F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Christian Science Hymnal (Rev. and enl.)","Be firm and be faithful; desert not the right","Be firm and be faithful; desert not the right",be_firm_and_be_faithful,CSH1932,18,,,Anonymous,"J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Christian Service Songs","O Worship The King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,CSS1939,258,"O Worship The King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King all-glorious above] (Haydn)",lyons,511231443251123,English,,
"Christian Song","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,CS1926,173,,,"Rev. Charles Wesley","Michael Haydn (1737-1806)",,LYONS,lyons,511231443251123,English,,
"Christian Worship: a hymnal","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,CW1941,94,"O Worship the King",,"Robert Grant, 1785-1838","Franza Joseph Haydn (1732-1809)",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Christian Worship: Hymnal","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,CWH2021,620,"O Worship the King",,"Robert Grant, 1779-1838","Joseph M. Kraus, 1756-1792; Johann Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"Setting: <cite>Sacred Melodies</cite>, 1825, ed. William Gardiner"
"Christian Youth Hymnal","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,CYH1948,85,"O Worship the King",,"Robert Grant","Michael Haydn, 1737 - 1806",10.10.11.11,LYONS,lyons,511231443251123,English,"Based on W. Kethes' Paraphrase, 1561",
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,CSSH1902,423,,,"R. Grant","Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","My soul, praise the Lord, speak good of his name","My soul, praise the Lord, speak good of his name",my_soul_praise_the_lord_speak_good_park,CCBC1860,483,,,,,,LYONS,lyons,511231443251123,English,,
"Church Gospel Songs and Hymns","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,CGSH1978,166,"O Worship the King",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Oh, Worship the King","Oh worship the King all glorious above",o_worship_the_king_all_glorious_above,CHMC1927,70,"Oh, Worship the King",,"R. H. Grant",,10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. from Michael Haydn"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,CHMC1927,80,"Ye Servants of God",,"Charles Wesley",,10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. from J. Michael Haydn"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Oh, Worship the King","Oh worship the King all glorious above",o_worship_the_king_all_glorious_above,CHMC2017,70,"Oh, Worship the King",,"R. H. Grant",,10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. from Michael Haydn"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,CHMC2017,80,"Ye Servants of God",,"Charles Wesley",,10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. from J. Michael Haydn"
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,MBCH1953,2,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,MBCH1953,12,,,"Charles Wesley","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,CHG1898a,31,,,"Charles Wesley","Franz. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,CHGS1898,31,,,"Charles Wesley","Franz. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Church Hymns and Tunes","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,CHT1907,64,,,"Rev. Charles Wesley","Michael Haydn",,LYONS,lyons,511231443251123,English,,