firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Evangelical Lutheran Hymn-book",ELHL1918,149,,,,,7.6.7.6,,,,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Evangelical Lutheran Hymn-book",ELHL1918,235,,,,,8.8.8.8,,,,English,,
"A Lamb goes uncomplaining forth","A Lamb goes uncomplaining forth",a_lamb_goes_uncomplaining_forth_the_guil,"Evangelical Lutheran Hymn-book",ELHL1918,191,,,,,8.7.8.7.8.8.7.8.8.7,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Evangelical Lutheran Hymn-book",ELHL1918,273,,,,,8.7.8.7.5.5.5.6.7,,,,English,,
"A slumber I know, in Jesus' name","A slumber I know, in Jesus' name",a_slumber_i_know_in_jesus_name,"Evangelical Lutheran Hymn-book",ELHL1918,565,,,,,9.8.6.1,,,,English,,
"Abide, O dearest Jesus","Abide, O dearest Jesus",abide_o_dearest_jesus,"Evangelical Lutheran Hymn-book",ELHL1918,9,,,,,7.6,,,,English,,
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Evangelical Lutheran Hymn-book",ELHL1918,40,,,,,10.10.10.10,,,,English,,
"Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,"Evangelical Lutheran Hymn-book",ELHL1918,164,,,,,,,,,English,,
"Again is come the new church-year","Again is come the new church-year",again_is_come_the_new_church_year,"Evangelical Lutheran Hymn-book",ELHL1918,140,,,,,8.8.8.8,,,,English,,
"Ah! Lord our God, let them not be confounded","Ah! Lord our God, let them not be confounded",ah_lord_our_god_let_them_not_be_confound,"Evangelical Lutheran Hymn-book",ELHL1918,280,,,,,11.11.11.5,,,,English,,
"Alas! and did my Savior bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Evangelical Lutheran Hymn-book",ELHL1918,214,,,,,8.6.8.6,,,,English,,
"Alas, my God! my sins are great","Alas, my God! my sins are great",alas_my_god_my_sins_are_great,"Evangelical Lutheran Hymn-book",ELHL1918,421,,,,,8.7.8.7,,,,English,,
"All depends on our possessing","All depends on our possessing",all_depends_on_our_possessing,"Evangelical Lutheran Hymn-book",ELHL1918,363,,,,,8.8.7.8.8.7,,,,English,,
"All glory be to God on high","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Evangelical Lutheran Hymn-book",ELHL1918,261,,,,,8.7.8.7.8.8.7,,,,English,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Evangelical Lutheran Hymn-book",ELHL1918,93,,,,,8.6.8.6,,,,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Evangelical Lutheran Hymn-book",ELHL1918,145,,,,,8.6.6.8.6.6,,,,English,,
"All praise to Jesus' hallowed name","Have mercy, Lord",all_praise_to_jesus_hallowed_name,"Evangelical Lutheran Hymn-book",ELHL1918,147,,"Have mercy, Lord",,,8.7.8.8.4,,,,English,,
"All that I was, my sin, my guilt","All that I was, my sin, my guilt",all_that_i_was_my_sin_my_guilt,"Evangelical Lutheran Hymn-book",ELHL1918,308,,,,,8.6.8.6,,,,English,,
"Almighty Father, heav'n and earth","Almighty Father, heav'n and earth",almighty_father_heaven_and_earth,"Evangelical Lutheran Hymn-book",ELHL1918,360,,,,,8.8.8.8,,,,English,,
"Almighty God, Thy Word is cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,"Evangelical Lutheran Hymn-book",ELHL1918,13,,,,,8.6.8.6,,,,English,,
"Almighty Lord, before Thy throne","Almighty Lord, before Thy throne",almighty_lord_before_thy_throne,"Evangelical Lutheran Hymn-book",ELHL1918,303,,,,,8.6.8.6,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Evangelical Lutheran Hymn-book",ELHL1918,378,,,,,8.6.8.6,,,,English,,
"An awful mystery is here","An awful mystery is here",an_awful_mystery_is_here,"Evangelical Lutheran Hymn-book",ELHL1918,437,,,,,8.8.8.8,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Evangelical Lutheran Hymn-book",ELHL1918,521,,,,,,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"Evangelical Lutheran Hymn-book",ELHL1918,534,,,,,6.6.8.6,,,,English,,
"And will the Judge descend?","And will the Judge descend?",and_will_the_judge_descend,"Evangelical Lutheran Hymn-book",ELHL1918,554,,,,,6.6.8.6,,,,English,,
"And wilt Thou pardon, Lord","And wilt Thou pardon, Lord",and_wilt_thou_pardon_lord,"Evangelical Lutheran Hymn-book",ELHL1918,422,,,,,6.6.8.6,,,,English,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Evangelical Lutheran Hymn-book",ELHL1918,187,,,,,8.7.6.1,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Evangelical Lutheran Hymn-book",ELHL1918,399,,,,,8.6.8.6,,,,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Evangelical Lutheran Hymn-book",ELHL1918,240,,,,,,,,,English,,
"Arise, sons of the kingdom!","Arise, sons of the kingdom!",arise_sons_of_the_kingdom,"Evangelical Lutheran Hymn-book",ELHL1918,142,,,,,7.6.7.6.6.7.7.6,,,,English,,
"Arm these Thy soldiers, mighty Lord","Arm these Thy soldiers, mighty Lord",arm_these_thy_soldiers_mighty_lord,"Evangelical Lutheran Hymn-book",ELHL1918,410,,,,,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Evangelical Lutheran Hymn-book",ELHL1918,183,,,,,,,,,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Evangelical Lutheran Hymn-book",ELHL1918,540,,,,,8.8.8.8,,,,English,,
"At Thy command, our dearest Lord","At Thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Evangelical Lutheran Hymn-book",ELHL1918,440,,,,,8.8.8.8,,,,English,,
"Awake, my heart, with gladness","Awake, my heart, with gladness",awake_my_heart_with_gladness,"Evangelical Lutheran Hymn-book",ELHL1918,218,,,,,7.6.7.6.6.6.6.6,,,,English,,
"Awake my soul, and with the sun","Awake my soul, and with the sun",awake_my_soul_and_with_the_sun,"Evangelical Lutheran Hymn-book",ELHL1918,29,,,,,8.8.8.8,,,,English,,
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Evangelical Lutheran Hymn-book",ELHL1918,92,,,,,8.8.8.8,,,,English,,
"Awake, Thou Spirit, who didst fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,"Evangelical Lutheran Hymn-book",ELHL1918,481,,,,,,,,,English,,
"Baptized into Thy name most holy","Baptized into Thy name most holy",baptized_into_thy_name_most_holy,"Evangelical Lutheran Hymn-book",ELHL1918,400,,,,,9.8.9.8.8.8,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Evangelical Lutheran Hymn-book",ELHL1918,78,,,,,8.8.8.8,,,,English,,
"Before Thy throne I now appear","Before Thy throne I now appear",before_thy_throne_i_now_appear,"Evangelical Lutheran Hymn-book",ELHL1918,35,,,,,8.8.8.8,,,,English,,
"Behold a Stranger at the door!","Behold a Stranger at the door!",behold_a_stranger_at_the_door,"Evangelical Lutheran Hymn-book",ELHL1918,51,,,,,8.8.8.8,,,,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Evangelical Lutheran Hymn-book",ELHL1918,211,,,,,8.6.8.6,,,,English,,
"Behold the sure Foundation-stone","Behold the sure Foundation-stone",behold_the_sure_foundation_stone,"Evangelical Lutheran Hymn-book",ELHL1918,452,,,,,8.6.8.6,,,,English,,
"Beloved, ""It is well!""","Beloved, ""It is well!""",beloved_it_is_well_gods_ways_are,"Evangelical Lutheran Hymn-book",ELHL1918,518,,,,,6.6.8.6,,,,English,,
"Beloved Jesus, what law hast Thou broken","Beloved Jesus, what law hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,"Evangelical Lutheran Hymn-book",ELHL1918,198,,,,,11.11.11.5,,,,English,,
"Blessed are the poor in spirit, for theirs is the kingdom of heaven","The Beatitudes",blessed_are_the_poor_in_spirit_for_chant,"Evangelical Lutheran Hymn-book",ELHL1918,577,"The Beatitudes",,,,,,,,English,,
"Blessed are the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"Evangelical Lutheran Hymn-book",ELHL1918,315,,,,,,,,,English,,
"Blessed be the Lord God of Israel",Benedictus,blessed_be_the_lord_god_of_israel_chant,"Evangelical Lutheran Hymn-book",ELHL1918,570,Benedictus,,,,,,,,English,,
"Blessed Jesus, at Thy Word","Blessed Jesus, at Thy Word",blessed_jesus_at_thy_word,"Evangelical Lutheran Hymn-book",ELHL1918,3,,,,,7.8,,,,English,,
"Blessed Jesus, here we stand","Blessed Jesus, here we stand",blessed_jesus_here_we_stand,"Evangelical Lutheran Hymn-book",ELHL1918,402,,,,,7.8.7.8.8.8,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Evangelical Lutheran Hymn-book",ELHL1918,462,,,,,6.6.8.6,,,,English,,
"Blest be Thy love, dear Lord","Blest be Thy love, dear Lord",blest_be_thy_love_dear_lord,"Evangelical Lutheran Hymn-book",ELHL1918,388,,,,,6.6.8.6,,,,English,,
"Blest is the man, forever blest","Blest is the man, forever blest",blest_is_the_man_for_ever_blest,"Evangelical Lutheran Hymn-book",ELHL1918,309,,,,,8.8.8.8,,,,English,,
"Bow down Thine ear, almighty Lord","Bow down Thine ear, almighty Lord",bow_down_thine_ear_almighty_lord,"Evangelical Lutheran Hymn-book",ELHL1918,493,,,,,8.8.8.8,,,,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"Evangelical Lutheran Hymn-book",ELHL1918,557,,,,,7.6.8.1,,,,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Evangelical Lutheran Hymn-book",ELHL1918,181,,,,,11.10.11.10,,,,English,,
"By grace I'm saved, grace free and boundless!","By grace I'm saved, grace free and boundless!",by_grace_im_saved_grace_free_and_boundle,"Evangelical Lutheran Hymn-book",ELHL1918,311,,,,,9.8.9.8.8.8,,,,English,,
"Chief of sinners though I be","Chief of sinners though I be",chief_of_sinners_though_i_be,"Evangelical Lutheran Hymn-book",ELHL1918,99,,,,,7.7.7.7,,,,English,,
"Christ, by heav'nly hosts ador'd","Christ, by heav'nly hosts ador'd",christ_by_heavenly_hosts_adored,"Evangelical Lutheran Hymn-book",ELHL1918,296,,,,,,,,,English,,
"Christ, everlasting Source of light","Christ, everlasting Source of light",christ_everlasting_source_of_light,"Evangelical Lutheran Hymn-book",ELHL1918,34,,,,,8.8.8.8,,,,English,,
"Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,"Evangelical Lutheran Hymn-book",ELHL1918,453,,,,,,,,,English,,
"Christ, the Life of all the living","Christ, the Life of all the living",christ_the_life_of_all_the_living,"Evangelical Lutheran Hymn-book",ELHL1918,196,,,,,8.7.8.7.8.8.7.7,,,,English,,
"Christ the Lord is risen again!","Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,"Evangelical Lutheran Hymn-book",ELHL1918,225,,,,,7.7.7.7,,,,English,,
"""Christ, the Lord, is risen today""","""Christ, the Lord, is risen today""",christ_the_lord_is_risen_today_wesley,"Evangelical Lutheran Hymn-book",ELHL1918,221,,,,,7.7.7.7,,,,English,,
"Christ, Thou art the sure Foundation","Christ, Thou art the sure Foundation",christ_is_made_the_sure_foundation,"Evangelical Lutheran Hymn-book",ELHL1918,454,,,,,8.7.6.1,,,,English,,
"Christ, Thou the Champion of the band who own","Christ, Thou the Champion of the band who own",christ_thou_the_champion_of_the_band_who,"Evangelical Lutheran Hymn-book",ELHL1918,279,,,,,10.10.10.4,,,,English,,
"Christ, whose glory fills the skies ","Christ, whose glory fills the skies ",christ_whose_glory_fills_the_skies,"Evangelical Lutheran Hymn-book",ELHL1918,100,,,,,7.7.7.7,,,,English,,
"Christians, come, in sweetest measures","Christians, come, in sweetest measures",come_pure_hearts_in_sweetest_measures,"Evangelical Lutheran Hymn-book",ELHL1918,121,,,,,8.8.7.8.8.7,,,,English,,
"Come, follow me, the Savior spake","Come, follow me, the Savior spake",come_follow_me_the_savior_spake,"Evangelical Lutheran Hymn-book",ELHL1918,334,,,,,8.7.8.7.8.8,,,,English,,
"Come, God, Creator, Holy Ghost","Come, God, Creator, Holy Ghost",come_god_creator_holy_ghost_and_visit_th,"Evangelical Lutheran Hymn-book",ELHL1918,249,,,,,8.8.8.7,,,,English,,
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Evangelical Lutheran Hymn-book",ELHL1918,159,,,,,11.11.11.11,,,,English,,
"Come, Holy Ghost, God and Lord!","Come, Holy Ghost, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Evangelical Lutheran Hymn-book",ELHL1918,257,,,,,7.8.8.8.8.8.9.9.8,,,,English,,
"Come, Holy Spirit, come!","Come, Holy Spirit, come!",come_holy_spirit_come_let_thy_bright_bea,"Evangelical Lutheran Hymn-book",ELHL1918,258,,,,,6.6.8.6,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Evangelical Lutheran Hymn-book",ELHL1918,255,,,,,8.6.8.6,,,,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"Evangelical Lutheran Hymn-book",ELHL1918,455,,,,,8.8.8.8,,,,English,,
"Come let us join our cheerful songs","Come let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Evangelical Lutheran Hymn-book",ELHL1918,102,,,,,8.6.8.6,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Evangelical Lutheran Hymn-book",ELHL1918,56,,,,,7.7.7.7,,,,English,,
"Come O come, Thou quickening Spirit","Come O come, Thou quickening Spirit",come_o_come_thou_quickening_spirit_true,"Evangelical Lutheran Hymn-book",ELHL1918,246,,,,,8.7.8.7.7.7,,,,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Evangelical Lutheran Hymn-book",ELHL1918,262,,,,,6.6.4.6.6.6.4,,,,English,,
"Come, Thou precious Ransom, come!","Come, Thou precious Ransom, come!",come_thou_precious_ransom_come,"Evangelical Lutheran Hymn-book",ELHL1918,135,,,,,7.8.7.8.7.7,,,,English,,
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"Evangelical Lutheran Hymn-book",ELHL1918,212,,,,,8.8.7.7.7,,,,English,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Evangelical Lutheran Hymn-book",ELHL1918,49,,,,,7.6.8.1,,,,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Evangelical Lutheran Hymn-book",ELHL1918,512,,,,,11.10.11.10,,,,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Evangelical Lutheran Hymn-book",ELHL1918,295,,,,,,,,,English,,
"Come, ye weary sinners, come","Come, ye weary sinners, come",come_ye_weary_sinners_come_all_who,"Evangelical Lutheran Hymn-book",ELHL1918,58,,,,,7.7.7.7,,,,English,,
"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Evangelical Lutheran Hymn-book",ELHL1918,130,,,,,8.7.8.7.7.7.8.8,,,,English,,
"Commit whatever grieves thee","Commit whatever grieves thee",commit_whatever_grieves_thee,"Evangelical Lutheran Hymn-book",ELHL1918,525,,,,,7.6.8.1,,,,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Evangelical Lutheran Hymn-book",ELHL1918,104,,,,,,,,,English,,
"Day of wrath, that day of mourning!","Day of wrath, that day of mourning!",day_of_wrath_o_day_of_mourning_see_ful,"Evangelical Lutheran Hymn-book",ELHL1918,555,,,,,,,,,English,,
"Dear Christians, one and all rejoice","Dear Christians, one and all rejoice",dear_christians_one_and_all_rejoice_with,"Evangelical Lutheran Hymn-book",ELHL1918,310,,,,,8.7.8.7.8.8.7,,,,English,,
"Dear Refuge of my weary soul","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,"Evangelical Lutheran Hymn-book",ELHL1918,502,,,,,8.6.8.6,,,,English,,
"Deck thyself, my soul, with gladness","Deck thyself, my soul, with gladness",deck_thyself_my_soul_with_gladness_leave,"Evangelical Lutheran Hymn-book",ELHL1918,432,,,,,,,,,English,,
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",delay_not_delay_not_o_sinner_draw_nearth,"Evangelical Lutheran Hymn-book",ELHL1918,57,,,,,11.11.11.11,,,,English,,
"Draw nigh and take the body of the Lord","Draw nigh and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"Evangelical Lutheran Hymn-book",ELHL1918,427,,,,,,,,,English,,
"Draw us to Thee","Draw us to Thee",draw_us_to_thee_for_then_shall_we_walk,"Evangelical Lutheran Hymn-book",ELHL1918,234,,,,,4.4.7.4.4.7,,,,English,,
"Drawn to the cross, which Thou hast blessed","Drawn to the cross, which Thou hast blessed",drawn_to_the_cross_which_thou_hast_blest,"Evangelical Lutheran Hymn-book",ELHL1918,321,,,,,8.8.8.6,,,,English,,
"Enslaved by sin, and bound in chains","Enslaved by sin, and bound in chains",enslaved_by_sin_and_bound_in_chains,"Evangelical Lutheran Hymn-book",ELHL1918,202,,,,,8.8.8.8,,,,English,,
"Eternal, Holy Lord!","Eternal, Holy Lord!",eternal_holy_lord_thy_name_we_glorify,"Evangelical Lutheran Hymn-book",ELHL1918,589,,,,,6.6.8.6,,,,English,,
"Eternal Son of God, O Thou","Eternal Son of God, O Thou",eternal_son_of_god_o_thou,"Evangelical Lutheran Hymn-book",ELHL1918,456,,,,,8.8.8.8,,,,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Evangelical Lutheran Hymn-book",ELHL1918,28,,,,,,,,,English,,
"Farewell! I say with gladness","Farewell! I say with gladness",farewell_i_gladly_bid_thee,"Evangelical Lutheran Hymn-book",ELHL1918,532,,,,,7.6.8.1,,,,English,,
"Father, in whom we live","Father, in whom we live",father_in_whom_we_live,"Evangelical Lutheran Hymn-book",ELHL1918,270,,,,,6.6.8.6,,,,English,,
"Father, let me dedicate","Father, let me dedicate",father_here_we_dedicate,"Evangelical Lutheran Hymn-book",ELHL1918,166,,,,,7.5.8.1,,,,English,,
"Father of glory, to Thy name","Father of glory, to Thy name",father_of_glory_to_thy_name,"Evangelical Lutheran Hymn-book",ELHL1918,267,,,,,8.6.8.6,,,,English,,
"Father of Heaven, who hast created all","Father of Heaven, who hast created all",father_of_heaven_who_hast_created_all,"Evangelical Lutheran Hymn-book",ELHL1918,405,,,,,10.6.10.6.8.8.4,,,,English,,
"Father of heav'n, whose love profound","Father of heav'n, whose love profound",father_of_heaven_whose_love_profound,"Evangelical Lutheran Hymn-book",ELHL1918,269,,,,,8.8.8.8,,,,English,,
"Father of Jesus Christ, my Lord","Father of Jesus Christ, my Lord",father_of_jesus_christ_my_lord_my_savior,"Evangelical Lutheran Hymn-book",ELHL1918,219,,,,,8.6.8.6,,,,English,,
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Evangelical Lutheran Hymn-book",ELHL1918,117,,,,,8.6.8.6,,,,English,,
"Father, Son, and Spirit","Father, Son, and Spirit",father_son_and_spirit_endless_one_in_thr,"Evangelical Lutheran Hymn-book",ELHL1918,581,,,,,6.5.6.5,,,,English,,
"Father, who the light this day","Father, who the light this day",father_who_the_light_this_day,"Evangelical Lutheran Hymn-book",ELHL1918,123,,,,,,,,,English,,
"Fear not, O little flock, the Foe","Fear not, O little flock, the Foe",fear_not_o_little_flock_the_foe,"Evangelical Lutheran Hymn-book",ELHL1918,276,,,,,8.8.6.8.8.6,,,,English,,
"Fight the good fight","Fight the good fight",fight_the_good_fight_with_all_thy_might,"Evangelical Lutheran Hymn-book",ELHL1918,376,,,,,8.8.8.8,,,,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"Evangelical Lutheran Hymn-book",ELHL1918,289,,,,,6.6.8.6,,,,English,,
"For me to live is Jesus","For me to live is Jesus",for_me_to_live_is_jesus_to_die_is_gain_f,"Evangelical Lutheran Hymn-book",ELHL1918,529,,,,,7.6.7.6,,,,English,,
"For Thy mercy and Thy grace","For Thy mercy and Thy grace",for_thy_mercy_and_thy_grace,"Evangelical Lutheran Hymn-book",ELHL1918,168,,,,,7.7.7.7,,,,English,,
"""Forever with the Lord!""","""Forever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,"Evangelical Lutheran Hymn-book",ELHL1918,567,,,,,6.6.8.6,,,,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Evangelical Lutheran Hymn-book",ELHL1918,79,,,,,8.8.8.8,,,,English,,
"From God shall naught divide me","From God shall naught divide me",from_god_shall_naught_divide_me,"Evangelical Lutheran Hymn-book",ELHL1918,509,,,,,7.6.7.6.6.7.7.6,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Evangelical Lutheran Hymn-book",ELHL1918,474,,,,,7.6.8.1,,,,English,,
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Evangelical Lutheran Hymn-book",ELHL1918,150,,,,,8.8.8.8,,,,English,,
"Gentle Shepherd, Thou hast stilled","Gentle Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"Evangelical Lutheran Hymn-book",ELHL1918,537,,,,,7.8.7.8.7.7,,,,English,,
"Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,"Evangelical Lutheran Hymn-book",ELHL1918,70,,,,,8.8.8.8,,,,English,,
"Glorious things of Thee are spoken","Glorious things of Thee are spoken",glorious_things_of_thee_are_spoken,"Evangelical Lutheran Hymn-book",ELHL1918,464,,,,,8.7.8.1,,,,English,,
"Glory be to God Most High","Glory be to God Most High",glory_be_to_god_most_high_glory_to_the_s,"Evangelical Lutheran Hymn-book",ELHL1918,583,,,,,,,,,English,,
"Glory be to God on high","Gloria In Excelsis",glory_be_to_god_on_high_and_on_ear_chant,"Evangelical Lutheran Hymn-book",ELHL1918,568,"Gloria In Excelsis",,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Evangelical Lutheran Hymn-book",ELHL1918,268,,,,,8.7.8.7.4.7,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Evangelical Lutheran Hymn-book",ELHL1918,592,,,,,8.7.8.7.4.7,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Evangelical Lutheran Hymn-book",ELHL1918,594,,,,,8.7.8.7.7.7,,,,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Evangelical Lutheran Hymn-book",ELHL1918,208,,,,,6.5.6.5,,,,English,,
"Glory to Thee, my God, this night","Glory to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Evangelical Lutheran Hymn-book",ELHL1918,36,,,,,8.8.8.8,,,,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Evangelical Lutheran Hymn-book",ELHL1918,199,,,,,,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Evangelical Lutheran Hymn-book",ELHL1918,305,,,,,6.6.4.6.6.6.4,,,,English,,
"God, from all eternity","God, from all eternity",god_from_all_eternity,"Evangelical Lutheran Hymn-book",ELHL1918,343,,,,,7.8.7.8.8.8,,,,English,,
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Evangelical Lutheran Hymn-book",ELHL1918,510,,,,,8.7.8.7,,,,English,,
"God liveth still!","God liveth still!",god_liveth_ever,"Evangelical Lutheran Hymn-book",ELHL1918,513,,,,,4.7.8.7.8.7.8.8.7.7,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Evangelical Lutheran Hymn-book",ELHL1918,524,,,,,8.6.8.6,,,,English,,