displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"Hymnal Supplement 98",HS1998,801,"Rejoice, Rejoice, Believers",,"Laurentius Laurenti, 1660-1722; Sarah B. Findlater","Ronald A. Nelson, b. 1927",7.6.7.6.7.6.7.6,"HAF TRONES LAMPA FÄRDIG",haf_trones_lampa_fardig_swedish,51355435621715135543,English,,"Swedish folk tune"
"Lo! He Comes with Clouds Descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymnal Supplement 98",HS1998,802,"Lo! He Comes with Clouds Descending",,"Charles Wesley, 1707-88","Thomas Olivers, 1725-99; Ralph Vaughan Williams, 1872-1958",8.7.8.7.12.7,HELMSLEY,helmsley,13517656716543551235,English,,
Magnificat,"Magnificat, Magnificat",magnificat_magnificat,"Hymnal Supplement 98",HS1998,803,Magnificat,,,"Jacques Berthier, 1923-94",Irregular,MAGNIFICAT,magnificat_magnificat_berthier_32167,32167671555667122123,English,,
"Lift Up Your Heads, O Gates","Lift up your heads, O gates",lift_up_your_heads_o_gates_the_king,"Hymnal Supplement 98",HS1998,804,"Lift Up Your Heads, O Gates",,"Bert Polman, b. 1945","Richard W. Dirksen, b. 1921","6.6.8.6 with refrain","VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Hymnal Supplement 98",HS1998,805,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould, 1834-1924","C. Edgar Pettman, 1865-1943; John Wickham",,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque carol"
"The Night Will Soon Be Ending","The night will soon be ending",the_night_will_soon_be_ending,"Hymnal Supplement 98",HS1998,806,"The Night Will Soon Be Ending",,"Jochen Klepper, 1903-42; Herman G. Stuempfle, Jr., b. 1923","Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh folk tune"
"Prepare the Way","Prepare the way of the Lord",prepare_the_way_of_the_lord,"Hymnal Supplement 98",HS1998,807,"Prepare the Way",,,"Jacques Berthier, 1923-94",Irregular,"THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,English,,
"See in Yonder Manger Low","See in yonder manger low",see_amid_the_winters_snow,"Hymnal Supplement 98",HS1998,808,"See in Yonder Manger Low",,"Edward Caswall, 1814-78","John Goss, 1800-80","7.7.7.7 with refrain",HUMILITY,humility_goss,121765512433231,English,,
"On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"Hymnal Supplement 98",HS1998,809,"On This Day Earth Shall Ring",,"Jane Joseph, 1894-1929","Steven F. Wente, b. 1952","6.6.6.6.6 with refrain",PERSONENT,personent_hodie,11544555167545745321,English,"Piae Cantiones, 1582","Piae Cantiones, 1582"
"A Stable Lamp Is Lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"Hymnal Supplement 98",HS1998,810,"A Stable Lamp Is Lighted",,"Richard Wilbur, b. 1921","David Hurd, b. 1950",7.6.7.6.6.6.7.6,ANDUJAR,andujar_hurd,36677555112271667755,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"Hymnal Supplement 98",HS1998,811,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist, 1607-67","Johann Schop, c. 1595-c. 1667; Johann S. Bach, 1685-1750",8.7.8.7.8.8.7.7,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,"Tr. Lutheran Hymnal (Australia)",
"Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"Hymnal Supplement 98",HS1998,812,"Infant Holy, Infant Lowly",,"Edith M. G. Reed, 1885-1933","Richard W. Hillert, b. 1923",8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
"Where Shepherds Lately Knelt","Where shepherds lately knelt and kept the angel's word",where_shepherds_lately_knelt_and_kept_th,"Hymnal Supplement 98",HS1998,813,"Where Shepherds Lately Knelt",,"Jaroslav J. Vajda, b. 1919","Carl F. Schalk, b. 1929",12.12.10.10,"MANGER SONG",manger_song_schalk,712321762765234,English,,
"O Jesus Christ, Thy Manger Is","O Jesus Christ",o_jesus_christ_thy_manger_is,"Hymnal Supplement 98",HS1998,814,"O Jesus Christ, Thy Manger Is",,"Paul Gerhardt, 1607-76","Kenneth T. Kosche, b. 1947",4.4.11,"IN PARADISUM",in_paradisium_kosche,332123432356714,English,"Tr. composite, The Lutheran Hymnal, 1941",
"Christ, When for Us You Were Baptized","Christ, when for us You were baptized",christ_when_for_us_you_were_baptized,"Hymnal Supplement 98",HS1998,815,"Christ, When for Us You Were Baptized",,"F. Bland Tucker, 1895-1984",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"Tune <cite>The CL Psalmes of David</cite>, Edinburgh, 1635; Setting: <cite>The English Hymnal</cite>, 1906."
"To Jordan's River Came Our Lord","To Jordan's river came our Lord",to_jordans_river_came_our_lord,"Hymnal Supplement 98",HS1998,816,"To Jordan's River Came Our Lord",,"James P. Tiefel, b. 1949","William H. Monk, 1823-89",8.8.8.8,"WINCESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musicalisch Hand-Buch der Geistlichen Melodien</cite>, Hamburg, 1690, alt."
"Come, Join in Cana's Feast","Come, join in Cana's feast",come_join_in_canas_feast,"Hymnal Supplement 98",HS1998,817,"Come, Join in Cana's Feast",,"Herman G. Stuempfle, Jr. b. 1923","William H. Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Lieder-Schatz,</cite> Frankfurt, 1738"
"Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"Hymnal Supplement 98",HS1998,818,"Jesus on the Mountain Peak",,"Brian Wren, b. 1936","Theodore A. Beck, b. 1929",7.8.7.8.4,SEWARD,seward_beck,1155U11D565(4)354322,English,,
"Alleluia, Song of Gladness","Alleluia, song of gladness",alleluia_song_of_gladness_voice_of_joy_t,"Hymnal Supplement 98",HS1998,819,"Alleluia, Song of Gladness",,"John M. Neale, 1818-66","John Goss, 1800-80",8.7.8.7.8.7,"LAUDA ANIMA (PRAISE, MY SOUL)",lauda_anima_goss,555517654365342,English,"Latin hymn, 11th cent.",
"Your Heart, O God, Is Grieved","Your heart, O God, is grieved",o_god_father_in_heaven_have_mercy_upon_u,"Hymnal Supplement 98",HS1998,820,"Your Heart, O God, Is Grieved",,"Jiri Tranovsky, 1591-1637; Jaroslav J. Vajda, b. 1919","Michael Kutsky, 1828-99",Irregular,"ZNAME TO, PANE BOZE NAS",zname_to_pane_boze_nas,565456543232345(4)32,English,,"Pisne duchovni, Levoca, 1636"
"Deep Were His Wounds","Deep were His wounds, and red",deep_were_his_wounds_and_red,"Hymnal Supplement 98",HS1998,821,"Deep Were His Wounds",,"William Johnson, 1906-91","Leland B. Sateren, b. 1913",6.6.6.6.8.8,MARLEE,marlee_sateren,13212514565171,English,,
"The Lamb","The Lamb, the Lamb, O Father, where's the sacrifice?",the_lamb_the_lamb,"Hymnal Supplement 98",HS1998,822,"The Lamb",,"Gerald P. Coleman, b. 1953","Gerald P. Coleman, b. 1953","4.8.4.8 with refrain",WINTER,winter_coleman,54332112343234,English,,
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"Hymnal Supplement 98",HS1998,823,"Cross of Jesus, Cross of Sorrow",,"William J. Sparrow-Simpson, 1860-1952","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"In Silent Pain the Eternal Son","In silent pain the eternal Son",in_silent_pain_the_eternal_son,"Hymnal Supplement 98",HS1998,824,"In Silent Pain the Eternal Son",,"Christopher Idle, b. 1938","John Bell, b. 1949",8.6.8.6.8.8.8.6,REALITY,reality_bell,146543411311711,English,,
"When Israel Was in Egypt's Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Hymnal Supplement 98",HS1998,825,"When Israel Was in Egypt's Land",,,"John W. Work, 1871-1925","8.5.8.5 with refrain",TUBMAN,go_down_moses,5U3322331D5577U1,English," African American spiritual"," African American spiritual"
"No Tramp of Soldiers' Marching Feet","No tramp of soldiers' marching feet",no_tramp_of_soldiers_marching_feet,"Hymnal Supplement 98",HS1998,826,"No Tramp of Soldiers' Marching Feet",,"Timothy Dudley-Smith, b. 1926","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English folk tune"
"Jesus, Remember Me","Jesus, remember me when You come into Your Kingdom",jesus_remember_me,"Hymnal Supplement 98",HS1998,827,"Jesus, Remember Me",,,"Jacques Berthier, 1923-94",Irregular,"REMEMBER ME",jesus_remember_me_berthier,333434222212323,English,,
"Christ Has Arisen, Alleluia","Christ has arisen, alleluia",christ_has_arisen_alleluia,"Hymnal Supplement 98",HS1998,828,"Christ Has Arisen, Alleluia",,"Bernard Kyamanywa, b. 1938; Howard S. Olson, b. 1922",,"9.9.9.9 with refrain","MFURAHINI HALELUYA",mfurahini_haleluya,55511322123431712155,English,,"Traditional Tanzanian"
"All the Earth with Joy Is Sounding","All the earth with joy is sounding",all_the_earth_with_joy_is_sounding,"Hymnal Supplement 98",HS1998,829,"All the Earth with Joy Is Sounding",,"Stephen P. Starke, b. 1955","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"Our Paschal Lamb, That Sets Us Free","Our Paschal Lamb, that sets us free",our_paschal_lamb_that_sets_us_free,"Hymnal Supplement 98",HS1998,830,"Our Paschal Lamb, That Sets Us Free",,"Martin H. Franzmann, 1907-76","Walter L. Pelz, b. 1926","8.6.8.6 with refrain","REGION THREE",region_three_pelz,532124324322713,English,,
"These Things Did Thomas Count as Real","These things did Thomas count as real",these_things_did_thomas_count_as_real,"Hymnal Supplement 98",HS1998,831,"These Things Did Thomas Count as Real",,"Thomas H. Troeger, b. 1945","Henry V. Gerike, b. 1948",8.8.8.8,"TRUTH FROM ABOVE",the_truth_from_above_english,512321715233217,English,,
"Long Before the World Is Waking","Long before the world is waking",long_before_the_world_is_waking,"Hymnal Supplement 98",HS1998,832,"Long Before the World Is Waking",,"Timothy Dudley-Smith, b. 1926",,8.7.8.7.7.7,"ALL SAINTS (ZEUCH MICH)",all_saints_darmstadt,156654315671766,English,,"Geistreiches Gesangbuch, Darmstadt, 1698; Setting: Hymns Ancient and Modern, 1861"
"Christ Is Risen, Christ Is Living","Christ is risen, Christ is living (Cristo vive, fuera el llanto)",cristo_vive_fuera_el_llanto,"Hymnal Supplement 98",HS1998,833,"Christ Is Risen, Christ Is Living",,"Nicholas Martinez, 1917-72; Fred Kaan, b. 1929","Pablo D. Sosa, b. 1933; Richard J. Heschke, b. 1939","8.7.8.7 D","CENTRAL (ARGENTINA)",central_sosa,171132335434231,English,,
"Now Is Eternal Life","Now is eternal life",now_is_eternal_life,"Hymnal Supplement 98",HS1998,834,"Now Is Eternal Life",,"George W. Briggs, 1875-1959","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Holy Spirit, Gift of God","Holy Spirit, Gift of God",holy_spirit_gift_of_god,"Hymnal Supplement 98",HS1998,835,"Holy Spirit, Gift of God",,"Jaroslav J. Vajda, b. 1919","Ralph Vaughan Williams, 1872-1958; E. Harold Greer, 1886-1957",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"O Trinity, O Trinity","O Trinity, O Trinity, the uncreated One",o_trinity_o_trinity,"Hymnal Supplement 98",HS1998,836,"O Trinity, O Trinity",,"Michael Saward, b. 1932","Kenneth W. Coates, b. 1917",8.6.8.6.7.7.8.8,TRINITY,trinity_coates,,English,,
"Now Greet the Swiftly Changing Year","Now greet the swiftly changing year",greet_now_the_swiftly_changing_year,"Hymnal Supplement 98",HS1998,837,"Now Greet the Swiftly Changing Year",,"Jaroslav J. Vajda, b. 1919","Alfred V. Fedak, b. 1953",8.8.8.6,"SIXTH NIGHT",sixth_night_fedak,517654342517654,English,"Slovak, 17th cent.",
"Oh, What Their Joy","Oh, what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"Hymnal Supplement 98",HS1998,838,"Oh, What Their Joy",,"Peter Abelard, 1079-1142; John M. Neale, 1818-66","David Evans, 1874-1948",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"Antiphoner, Paris, 1681"
"Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"Hymnal Supplement 98",HS1998,839,"Sing with All the Saints in Glory",,"William J. Irons, 1812-83","William B. Roberts, b. 1949","8.7.8.7 D",MISSISSIPPI,mississippi_roberts,315176155671234,English,,
"Saints, See the Cloud of Witnesses","Saints, see the cloud of witnesses",saints_see_the_cloud_of_witnesses_surr,"Hymnal Supplement 98",HS1998,840,"Saints, See the Cloud of Witnesses",,"Stephen P. Starke, b. 1955","Dale Wood, b. 1934; Steven F. Wente, b. 1952",11.11.11.5,WOJTKIEWIECZ,wojtkiewiecz_wood,131356543233212D5U1,English,,
"This Is the Spirit's Entry Now","This is the Spirit's entry now",this_is_the_spirits_entry_now,"Hymnal Supplement 98",HS1998,841,"This Is the Spirit's Entry Now",,"Thomas E. Herbranson, b. 1933","Leo Sowerby, 1895-1968",8.6.8.6,PERRY,perry_sowerby,17123453365345,English,,
"See This Wonder in the Making","See this wonder in the making",see_this_wonder_in_the_making,"Hymnal Supplement 98",HS1998,842,"See This Wonder in the Making",,"Jaroslav J. Vajda, b. 1919",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk tune, Lofsanger och andeliga wisor, 1873"
"Cradling Children in His Arm","Cradling children in His arm",cradling_children_in_his_arm,"Hymnal Supplement 98",HS1998,843,"Cradling Children in His Arm",,"Nikolai F. S. Grundtvig, 1783-1872; Johannes H. V. Knudsen, 1902-82","Johann Horn, 1490-1547; Thomas A. Beck, b. 1929",7.6.7.6.7.6.7.6,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"God's Own Child I Gladly Say It","God's own child I gladly say it",gods_own_child_i_gladly_say_it,"Hymnal Supplement 98",HS1998,844,"God's Own Child I Gladly Say It",,"Erdmann Neumeister, 1671-1756; Robert E. Voelker, b. 1957","Johann Caspar Bachofen, 1697-1755; Joseph Herl, b. 1959",8.7.8.7.8.8.7.7,BACHOFEN,bachofen,17123454321751217611,English,,
"You Have Put on Christ","You have put on Christ",you_have_put_on_christ_in_him_you_have,"Hymnal Supplement 98",HS1998,845,"You Have Put on Christ",,,"Howard Hughes, b. 1930",Irregular,"BAPTIZED IN CHRIST",you_have_put_on_christ_hughes,123456556543451,English,"Gal. 3:27; International Committee on English in the Liturgy, Inc. (ICEL)",
"We Know that Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Hymnal Supplement 98",HS1998,846,"We Know that Christ Is Raised",,"John B. Geyer, b. 1932","Charles V. Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"In All Our Grief","In all our grief and fear we turn to You",in_all_our_grief_and_fear_we_turn_to_you,"Hymnal Supplement 98",HS1998,847,"In All Our Grief",,"Sylvia G. Dunstan, 1955-93","Charles R. Anders, b. 1929","10.10.10 with refrain",FREDERICKTOWN,fredericktown_anders,334516534536717,English,,
"Now the Silence","Now the silence Now the peace",now_the_silence_now_the_peace,"Hymnal Supplement 98",HS1998,848,"Now the Silence",,"Jaroslav J. Vajda, b. 1919","Carl F. Schalk, b. 1929",Irregular,NOW,now_schalk,551111422332122,English,,
"Thee We Adore, O Hidden Savior","Thee we adore, O hidden Savior, Thee",thee_we_adore_o_hidden_savior_thee,"Hymnal Supplement 98",HS1998,849,"Thee We Adore, O Hidden Savior",,"Thomas Aquinas, 1225-74; James R. Woodford, 1820-85; Stephen P. Starke, b. 1955","Frederick F. Jackisch, b. 1922",10.10.10.10,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Mode V; Processionale, Paris, 1697"
"What Is This Bread?","What is this bread?",what_is_this_bread,"Hymnal Supplement 98",HS1998,850,"What Is This Bread?",,"Frederic W. Baue, b. 1946","Jean Neuhauser Baue, b. 1951",4.8.4.4.8.8,PREPARATION,preparation_baue,56U11234536542543143,English,,
