hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Favorite Dutch Hymns","God Calls His People to the Task","God calls His people to the task",god_calls_his_people_to_the_task,FFDH1986,25,"God Calls His People to the Task",,"Jan Jacob Thomson; Leendert Kooij",J.V.D.W.K.,,"[God calls His people to the task]",ellacombe,517651345567122,English,,"German melody (1800)"
"A Book of Song and Service: for Sunday school and home","Sing with Holy Gladness","Come sing with holy gladness",come_sing_with_holy_gladness,BSSS1905,178,"Sing with Holy Gladness",,,,,ELLACOMBE,ellacombe,517651345567122,English,,
"A Hymnal for Friends","Fill Thou My Life with Praise","Fill thou my life, O Lord, my God",fill_thou_my_life_o_lord_my_god,H4F1955,68,"Fill Thou My Life with Praise",,"Horatius Bonar",,,ELLACOMBE,ellacombe,517651345567122,,,"""Gesang Buch de Herzogl. Wirtembergischen Katholischen Hofkapelle,"" 1784"
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","All nature's works His praise declare","All nature's works His praise declare",all_natures_works_his_praise_declare,H4JY1927,48,,,"Henry Ware, Jr.",,,ELLACOMBE,ellacombe,517651345567122,English,,"Hartig's Vollstandige Sammlung, Mainz"
"A. M. E. C. Hymnal",Hosanna,"Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,AMEC1954,404,Hosanna,,"Jeanette Threlfall, 1821-1880",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl; Wirtemburgischen Katholischen Hofkapelle, 1784"
"Adoru kantante","The Day of Resurrection","La tago releviĝa! Ho mond'",la_tago_relevigha_ho_mond,Ador1971,68,"The Day of Resurrection",,,,,Ellacombe,ellacombe,517651345567122,Esperanto,,
"Adoru kantante","Eksonu niaj voĉoj kun ĝojo kaj fervor'","Eksonu niaj voĉoj kun ĝojo kaj fervor'",eksonu_niaj_vocoj_kun_gojo_kaj_fervor,Ador1971,163,,,,,,Ellacombe,ellacombe,517651345567122,Esperanto,,
"Adoru: ekumena diserva libro","«Hosana, Hosanega!» laŭt-kantas infanar'.","«Hosana, Hosanega!» laŭt-kantas infanar'.",hosana_hosanega_lautkantas_infanar,AEDL2001,309,,,"Jennette Threlfall; Leland Bryant Ross",,,ELLACOMBE,ellacombe,517651345567122,Esperanto,,
"Adoru: ekumena diserva libro","La tago releviĝa! Ho mond' kun laŭta kri'","La tago releviĝa! Ho mond' kun laŭta kri'",la_tago_relevigha_ho_mond,AEDL2001,327,,,"John Mason Neale; Johano el Damasko; Clarence Bicknell",,,ELLACOMBE,ellacombe,517651345567122,Esperanto,"underlying Greek hymn «ΑΝΑΣΤΑΣΕΩS ΗΜΕΡΑ»","Songbook from Mainz ca. 1833"
"African Methodist Episcopal Church Hymnal","Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,AMEC1984,107,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der H. W. K. Hofkappelle</cite>, 1784"
"African Methodist Episcopal Church Hymnal","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,AMEC1984,130,"Hosanna, Loud Hosanna",,"Jeanette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der H. W. K. Hofkapelle</cite>, 1784"
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Come sing with holy gladness","Come sing with holy gladness",come_sing_with_holy_gladness,AHUS1916,43,,,"Rev. J. J. Daniel",,,"[Come sing with holy gladness]",ellacombe,517651345567122,English,,"German, 1784"
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,AHUS1916,129,,,"Rev. Robert Murray",,,"[From ocean unto ocean]",ellacombe,517651345567122,English,,"Gesangbuch der Hergol. Wirtembergischen Katholischen Hofkapelle, 1784"
"Ambassador Hymnal: for Lutheran worship","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,AH1994,340,"Hosanna, Loud Hosanna",,"Jennette Threlfall, 1821-1880",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Württemberg Gesangbuch</cite>, 1784"
"American Church and Church School Hymnal: a new religious educational hymnal","All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,ACCS1927,74,,,"Frances Whitmarsh Wile",,,ELLACOMBE,ellacombe,517651345567122,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,ACCS1927,117,,,"Jennette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O Jesus, Prince of life and truth","O Jesus, Prince of life and truth",o_jesus_prince_of_life_and_truth,ACCS1927,225,,,Anonymous,,,ELLACOMBE,ellacombe,517651345567122,English,,
"American Junior Church School Hymnal","Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,AJCS1929,100,,,"Jennette Threlfall",,,ELLACOMBE,ellacombe,517651345567122,English,,
"American Junior Church School Hymnal","O Jesus, Prince of life and truth","O Jesus, Prince of life and truth",o_jesus_prince_of_life_and_truth,AJCS1929,128,,,Anonymous,,,ELLACOMBE,ellacombe,517651345567122,English,,
"American Junior Church School Hymnal","All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,AJCS1929,208,,,"Frances Whitmarsh Wile, 1878-",,,ELLACOMBE,ellacombe,517651345567122,English,,"Gesang Buch der Herzogl, 1784"
"American Lutheran Hymnal","At Jesus' Feet Our Infant Sweet","At Jesus' feet our infant sweet",at_jesus_feet_our_infant_sweet,ALH1930,38,"At Jesus' Feet Our Infant Sweet",,"M. Loy","Mainzer Gesangbuch; Xavier Ludwig Hartig","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,ESB1891,25,,,,,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Ancient and Modern: hymns and songs for refreshing worship","Our Father God in heaven","Our Father God in heaven",our_father_god_in_heaven_on_whom_our,AM2013,138,,,"Timothy Dudley-Smith (b. 1926)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century, as adapted in <i>Gesangbuch</i>, Mainz, 1833, and harmonised in <i>Gesangbuch</i>, St Gallen, 1863; altered by Compilers of <i>English Hymnal</i>, 1906"
"Ancient and Modern: hymns and songs for refreshing worship","The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,AM2013,216,,,"John Mason Neale (1818-1866); St John of Damascus (c. 675-c. 750)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century, as adapted in <i>Gesangbuch</i>, Mainz, 1833, and harmonised in <i>Gesangbuch</i>, St Gallen, 1863; altered by Compilers of <i>English Hymnal</i>, 1906"
"Ancient and Modern: hymns and songs for refreshing worship","O Christ the Word incarnate","O Christ the Word incarnate",o_word_of_god_incarnate,AM2013,384,,,"William Walsham How (1823-1867)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century, as adapted in <i>Gesangbuch</i>, Mainz, 1833, and harmonised in <i>Gesangbuch</i>, St Gallen, 1863; altered by Compilers of <i>English Hymnal</i>, 1906"
"Anglican Hymns Old and New (Rev. and Enl.)","Go back, go back to Galilee","Go back, go back to Galilee",go_back_go_back_to_galilee,HON2008,231,,,"Michael Forster",,,ELLACOMBE,ellacombe,517651345567122,English,,"Wurtemburg Genangbuch"
"Anglican Hymns Old and New (Rev. and Enl.)","The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,HON2008,703,,,"St. John of Damascus",,,ELLACOMBE,ellacombe,517651345567122,English,,"Wurtemburg Gesangbuch"
"Augsburg Songs No. 2: for Sunday schools and other services","Come, Sing with Joy and Gladness","Come, sing with joy and gladness",come_sing_with_holy_gladness,AS2S1893,1,"Come, Sing with Joy and Gladness",,"Rev. J. J. Daniell",,,"[Come, sing with joy and gladness]",ellacombe,517651345567122,English,,"Ancient melody"
"Baptist Hymnal","Dedicatory Hymn","To Him who hallows all our days",to_him_who_hallows_all_our_days,BH1956,499,"Dedicatory Hymn",,"John L. Rosser, 1875-",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"From <i>Gesangbuch der Herzogl,</i> 1784"
"Baptist Hymnal 1991","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,BH1991,130,"Hosanna, Loud Hosanna",,"Jennette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch, Wittenberg, 1784"
"Baptist Hymnal 2008","I Sing the Mighty Power of God ","I sing the mighty power of God ",i_sing_the_mighty_power_of_god,BH2008,48,"I Sing the Mighty Power of God ",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Wittenberg"
"Baptist Hymnal 2008","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,BH2008,221,"Hosanna, Loud Hosanna",,"Jenette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch, der Herzogl</cite>, Wittenberg"
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","God's Faithfulness to Covenant Promises","Give thanks to God, call on His name",give_thanks_to_god_call_on_his_name_to,BSCP1901,215a,"God's Faithfulness to Covenant Promises",,,,,"[Give thanks to God, call on His name]",ellacombe,517651345567122,English,,German
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Give thanks to God, call on His name","Give thanks to God, call on His name",give_thanks_to_god_call_on_his_name_to,BSCS1890,152,,,,,,"SING PSALMS TO HIM",ellacombe,517651345567122,English,,"English "
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Give thanks to God, call on His name","Give thanks to God, call on His name",give_thanks_to_god_call_on_his_name_to,BSCS1897,152,,,,,,"SING PSALMS TO HIM",ellacombe,517651345567122,English,,"English "
"Bible Truth Hymns","I sing the mighty pow'r of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,BTH2008,11,,,,,,"[I sing the mighty pow'r of God]",ellacombe,517651345567122,English,,
"Book of Worship with Hymns and Tunes ","Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,BWHT1899,285,,,"Charles Wesley",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Breaking Bread (Vol. 39)","The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,BB2020,188,"The Day of Resurrection",,"John of Damascus, 8th cent.; John M. Neale, 1818-1866; John Dunn",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hofkapelle</cite>, 1784, alt.; Adapt.: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"Breaking Bread (Vol. 39)","Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,BB2020,189,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hofkapelle</cite>, 1784, alt.; Adapt.: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"Breaking Bread (Vol. 39)","I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,BB2020,422,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl Wirtembergischen Katholischen Hofkapelle</cite>, Wittenburg, 1784, alt.; Adapt.: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"Carmina for the Sunday School and Social Worship","Come, praise your Lord and Saviour","Come, praise your Lord and Saviour",come_praise_your_lord_and_savior,C4SS1894,18,,,"Bp. William Walsham How (1823- )",,,ELLACOMBE,ellacombe,517651345567122,English,,"German Hymn"
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CS1886,732,,,"Rev. Isaac Watts (1674-1748)",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,CS1885,732,,,"Rev. Isaac Watts (1674-1748)",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,CS1885,733,,,"Rev. Ralph Wardlaw (1779-1853)",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Catholic Book of Worship III","O Praise the Lord, Sing unto God","O praise the Lord, sing unto God",o_praise_the_lord_sing_unto_god,CBOW1994,593,"O Praise the Lord, Sing unto God",,"Fred R. Anderson",,,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Wirtemburgisches Gesangbuch</cite>, 1784; English adaptation, 1861"
"Catholic Book of Worship III","O God of All the Many Lands","O God of all the many lands",o_god_of_all_the_many_lands,CBOW1994,594,"O God of All the Many Lands",,"Mary S. Edgar, 1889-1973",,,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Wirtemburgisches Gesangbuch</cite>, 1784; English adaptation, 1861"
"Celebrating Grace Hymnal","Hosanna, Loud Hosanna","Hosanna, loud Hosanna ",hosanna_loud_hosanna_the_little_children,CGH2010,172,"Hosanna, Loud Hosanna",,"Jennette Threlfall","William Henry Monk, 1823-1889","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Wittenburg Gesangbuch</i>, 1784"
"Chalice Hymnal","We Sing Your Mighty Power, O God","We sing your mighty power, O God",i_sing_the_mighty_power_of_god,CH1995,64,"We Sing Your Mighty Power, O God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H. W. k. Hofkapelle, </i>1784"
"Chalice Hymnal","Accept, O God, the Gifts We Bring","Accept, O God, the gifts we bring",accept_o_god_the_gifts_we_bring_of_spiri,CH1995,379,"Accept, O God, the Gifts We Bring",,"Mary Anne Parrott",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H. W. k Hofkapelle,</i> 1784"
"Childhood Songs",Ellacombe,"Come, praise your Lord and Saviour",come_praise_your_lord_and_savior,CSBW1898,48,Ellacombe,,"W. W. How",,,"[Come, praise your Lord and Saviour]",ellacombe,517651345567122,English,,"St. Gall's Coll."
"Children's Hymnal","As When, in Far Samaria","As when, in far Samaria",as_when_in_far_samaria,CH1957,89,"As When, in Far Samaria",,"L. M. Hodges",,,"[As when, in far Samaria]",ellacombe,517651345567122,English,,"From Gesangbuch der Herzogl"
"Children's Hymns with Tunes: a book for use in the Sunday school","Come sing with holy gladness","Come sing with holy gladness",come_sing_with_holy_gladness,CHT1885,152a,,,,,,"[Come sing with holy gladness]",ellacombe,517651345567122,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","O Golden Day","O golden day, so long desired",o_golden_day_so_long_desired,CH11902,105,"O Golden Day",,"Charles A. Dickinson",,,"[O golden day, so long desired]",ellacombe,517651345567122,English,,"Arr. from German Chorale"
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Praise to Jesus","Come, praise your Lord and Saviour",come_praise_your_lord_and_savior,CSR1908,324,"Praise to Jesus",,"Br. Wm. How",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Stand Up for Jesus","Stand up! stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,CSR1908,628,"Stand Up for Jesus",,Duffield,,,ELLACOMBE,ellacombe,517651345567122,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","O Golden Day","O golden day, so long desired",o_golden_day_so_long_desired,CSR1908,918,"O Golden Day",,"Charles A. Dickinson",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Christian Endeavor Hymns","Our Best and Truest Friend","Once more we lift our waiting eyes",once_more_we_lift_our_waiting_eyes,CEHW1894,101,"Our Best and Truest Friend",,"F. J. Crosby",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Christian Hymns","The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,CH1963,100,,,,,,ELLACOMBE,ellacombe,517651345567122,,,
"Christian Praise","I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,CP1964,54,"I Sing the Mighty Power of God",,"Isaac Watts",,,ELLACOMBE,ellacombe,517651345567122,English,,"From ""Gesangbuch der Herzogl,"" 1784"
"Christian Science Hymnal (Rev. and enl.)","O Lord of life, to Thee we lift","O Lord of life, to Thee we lift",o_lord_of_life_to_thee_we_lift_our_heart,CSH1932,226,,,"Washington Gladden",,,ELLACOMBE,ellacombe,517651345567122,English,,"Mainz Gesangbuch, 1833"
"Christian Song","The heavens declare Thy glory","The heavens declare Thy glory",the_heavens_declare_thy_glory_the_firm,CS1926,66,,,"Rev. Thomas R. Birks",,,ELLACOMBE,ellacombe,517651345567122,English,,"Xav. Lud. Hartig's Vollständige Sammlung, c. 1830"
"Christian Worship (1993): a Lutheran hymnal","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,CWLH1993,130,"Hosanna, Loud Hosanna",,"Jeanette Threlfall, 1821-80",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesang-Buch...der Herzogl...Hofkapelle</cite>, Würtemberg, 1784, alt."
"Christian Worship (1993): a Lutheran hymnal","Blest Be the God of Israel (Benedictus-Song of Zechariah)","Blest be the God of Israel",o_bless_the_god_of_israel,CWLH1993,275,"Blest Be the God of Israel (Benedictus-Song of Zechariah)",,"Michael A. Perry, b. 1942",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesang-Buch...der Herzogl...Hofkapelle</cite>, Würtemberg, 1784, alt."
"Christian Worship (1993): a Lutheran hymnal","We Thank You for Your Blessings","We thank you for your blessings",we_thank_you_for_your_blessings,CWLH1993,615,"We Thank You for Your Blessings",,Unknown,,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesang-Buch...der Herzogl...Hofkapelle</cite>, Würtemberg, 1784, alt."
"Christian Worship: a hymnal","Our Father, Thy Dear Name Doth Show","Our Father, Thy dear name doth show",our_father_thy_dear_name_doth_show,CW1941,522,"Our Father, Thy Dear Name Doth Show","The brotherhood of man","Charles H. Richards, 1839-1925",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl.</cite>, 1784"
"Christian Worship: a hymnal","Remember All the People","Remember all the people Who live in far-off lands",remember_all_the_people,CW1941,528,"Remember All the People",,"Percy Dearmer, 1867-1936",,,ELLACOMBE,ellacombe,517651345567122,English,"Words from ""The Christian Hymnary.""","<cite>Gesangbuch der Herzogl.</cite>, 1784"
"Christian Worship: Hymnal","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,CWH2021,413,"Hosanna, Loud Hosanna",,"Jeannette Threlfall, 1821-1880",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl. Hofkapelle</cite>, Württemberg, 1784; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Christian Worship: Hymnal","Go Forth and Preach the Gospel","Go forth and preach the gospel",go_forth_and_preach_the_gospel,CWH2021,908,"Go Forth and Preach the Gospel",,"James J. Chepponis, b. 1956",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl. Hofkapelle</cite>, Würtemberg, 1784"
"Christian Worship: Psalter","Rejoice, You Righteous, in the LORD","Rejoice, you righteous, in the LORD",rejoice_you_righteous_in_the_lord_in,CWP2021,33B,"Rejoice, You Righteous, in the LORD",,"Michael Morgan",,"8.6.8.6 D",EELACOMBE,ellacombe,517651345567122,English,,"<cite>Gesang-Buch Herzogl</cite> <cite>Hofkapelle</cite> Württemberg, 1784"
"Christian Youth Hymnal","Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,CYH1948,142,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl.  Wirtemb. Kath. Hofkapelle, 1784"
"Church Hymnal","Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,CH1886,223,,,,,,ELLACOMBE,ellacombe,517651345567122,English,,German
"Church Hymnary (4th ed.)","Moved by the Gospel, let us move","Moved by the Gospel, let us move",moved_by_the_gospel_let_us_move,CH4,247,,,"Ruth C. Duck (b. 1947)",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
"Church Hymnary (4th ed.)","Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,CH4,367,,,"Jennette Threlfall (1821-1880)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
"Church Hymnary (4th ed.)","The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,CH4,413,,,"John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
"Church Hymns: with tunes (New ed.)","Come, sing with holy gladness","Come, sing with holy gladness",come_sing_with_holy_gladness,CH1903,615,,,,,,ELLACOMBE,ellacombe,517651345567122,English,,"Kocher's Zionharfe, 1863"
"Church Service Hymns","Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,CSH1948,378,"Hosanna, Loud Hosanna",,"Jeanette Threlfall",,,"[Hosanna, loud hosanna]",ellacombe,517651345567122,English,,"Gesangbuch der Herzogl."
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Stand up,—stand up for Jesus","Stand up,—stand up for Jesus",stand_up_stand_up_for_jesus_duffield,CHSC1897,240,,,"George Duffield",,,ELLACOMBE,ellacombe,517651345567122,English,,"St. Gall Gesangbuch, 1851"
"Common Praise (1998)","The Day of Resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,CP1998,205,"The Day of Resurrection",,"John of Damascus (696?-754?); John Mason Neale (1818-1866)",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch</i>, Württemberg, 1784"
"Common Praise: A new edition of Hymns Ancient and Modern","The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,CPAM2000,157,,,"St John of Damascus, d. c. 754; J. M. Neale, 1818-1866",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"18th-century German melody as included in Mainz <cite>Gesangbuch</cite>, 1833"