displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Precious Child, So Sweetly Sleeping","Precious Child, so sweetly sleeping",precious_child_so_sweetly_sleeping,"The Cyber Hymnal",CYBER,5660,"Precious Child, So Sweetly Sleeping",,"Anna B. Hoppe","Robert Prescott Stewart",8.7.8.7.7.7,"PRESCOTT (Stewart)",prescott_stewart,555671535112242,English,,
"Precious Child, So Sweetly Sleeping","Precious Child, so sweetly sleeping",precious_child_so_sweetly_sleeping,"The Hymnal and Order of Service",HOoS1926,42,"Precious Child, So Sweetly Sleeping",,"Anna Hoppe","Robert Prescott Stewart",8.7.8.7.7.7,PRESCOTT,prescott_stewart,555615351122443,English,,
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Hymns of the Living Church",HoLC1910,84,,,"Thomas Kelly","Robert Prescott Stewart",,PRESCOTT,prescott_stewart,555615351122443,English,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Hymnal and Liturgies of the Moravian Church",HLMC1920,93,,,"Rev. Thomas Kelly, 1769-1854","Sir Robert Prescott Stewart, 1825-1894",,PRESCOTT,prescott_stewart,555615351122443,English,,
"Hark, Ten Thousand Harps and Voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Hymnal and Order of Service",HOoS1926,151,"Hark, Ten Thousand Harps and Voices",,"Thomas Kelly","Robert Prescott Stewart",8.7.8.7.7.7,PRESCOTT,prescott_stewart,555615351122443,English,,
"O My Savior, I Adore Thee","O my Savior, I adore Thee",o_my_savior_i_adore_thee,"American Lutheran Hymnal",ALH1930,196,"O My Savior, I Adore Thee",,"H. Brueckner","Robert Prescott Stewart",8.7.8.7.7.7,PRESCOTT,prescott_stewart,555615351122443,English,"From the French",
"Precious Child, So Sweetly Sleeping","Precious Child, so sweetly sleeping",precious_child_so_sweetly_sleeping,"Timeless Truths",TTvirt,322,"Precious Child, So Sweetly Sleeping",,"Anna B. Hoppe","Robert P. Stewart",8.7.8.7.7.7,"PRESCOTT (STEWART)",prescott_stewart,555615351122443,,"Timeless Truths (http://library.timelesstruths.org/music/Precious_Child_So_Sweetly_Sleeping); The Cyber Hymnal (http://hymntime.com/tch/htm/p/r/prechild.htm)","Timeless Truths (http://library.timelesstruths.org/music/Precious_Child_So_Sweetly_Sleeping); The Cyber Hymnal (http://hymntime.com/tch/htm/p/r/prechild.htm)"
"Hark! Ten Thousand Harps and Voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a168,"Hark! Ten Thousand Harps and Voices",,"T. Kelly","R. P. Stewart",,PRESCOTT,prescott_stewart,555615351122443,English,,
"Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Hymns and Tunes for Schools",HT4S1908,24,,,"C. Winkworth; Rev. B. Schmolck","R. P. Stewart",,PRESCOTT,prescott_stewart,555615351122443,English,,
"Hallelujah, fairest morning","Hallelujah, fairest morning",hallelujah_fairest_morning,"The Hymnal of Praise",HoP1913,33,,,"Jane Borthwick; Jonathan Krause","R. P. Stewart",,PRESCOTT,prescott_stewart,555615351122443,,,
"Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Church Hymns and Tunes",CHT1907,56a,,,"Catherine Winkworth; Rev. Benjamin Schmolk","R. P. Stewart",,PRESCOTT,prescott_stewart,555615351122443,English,,
"Precious Child, So Sweetly Sleeping","Precious Child, so sweetly sleeping",precious_child_so_sweetly_sleeping,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,114,"Precious Child, So Sweetly Sleeping",,"Anna Hoppe","Robert Prescott Stewart",,"[Precious Child, so sweetly sleeping]",prescott_stewart,555615351122443,English,,
"Jesus comes, His conflict over","Jesus comes, His conflict over",jesus_comes_his_conflict_over,"The Praise Hymnal: a collection of hymns and tunes",PH1896,124,,,"Thomas Kelly","R. P. Stewart",,PRESCOTT,prescott_stewart,555615351122443,English,,
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Common Service Book of the Lutheran Church",LHTC1918,133,,,"Thomas Kelly","Robert P. Stewart",8.7.8.7.7.7,PRESCOTT,prescott_stewart,555615351122443,English,,
"Life and light and joy are found","Life and light and joy are found",life_and_light_and_joy_are_found,"Worship and Song",WS1913,144,,,"Charles Edward Mudie","Robert Stewart",,PRESCOTT,prescott_stewart,555615351122443,English,,
"Haste, ye saints, your tribute bring","Jesus comes, His conflict over",jesus_comes_his_conflict_over,"Songs of the Christian Life",SoCL1912,149,,"Haste, ye saints, your tribute bring","Thomas Kelly","Robert P. Stewart",,PRESCOTT,prescott_stewart,555615351122443,English,,
"Hark, Ten Thousand Harps and Voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,168,"Hark, Ten Thousand Harps and Voices",,"T. Kelly","R. P. Stewart",,PRESCOTT,prescott_stewart,555615351122443,English,,
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Evangelical Hymnal with Tunes",EHT1880,193,,,"Thomas Kelly","Sir Robert Prescott Stewart, Mus.D. (1825-)",8.7.8.7.7.7,"TUNE 130",prescott_stewart,555U671D535,,,"Anglican Hymn Book"
"Life and light and joy are found","Life and light and joy are found",life_and_light_and_joy_are_found,"The Hymnal for Young People",H4YP1928,195,,,"Charles Edward Mudie","Robert Stewart",,PRESCOTT,prescott_stewart,555615351122443,English,,
"Who is this that comes from Edom","Who is this that comes from Edom",who_is_this_that_comes_from_edom_all_his,"Church Hymns and Tunes",CHT1907,202,,,"Rev. Thomas Kelly","R. P. Stewart",,PRESCOTT,prescott_stewart,555615351122443,English,,
"Who is this that comes from Edom","Who is this that comes from Edom",who_is_this_that_comes_from_edom_all_his,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,449,,,"T. Kelly","R. P. Stewart",8.7.8.7.7.7,PRESCOTT,prescott_stewart,555615351122443,,,
"Hark! Ten Thousand Harps and Voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Select Sunday School Songs",SSS1885,50,"Hark! Ten Thousand Harps and Voices",,"Thomas Kelly","R. P. Stewart",,"[Hark, ten thousand harps and voices]",prescott_stewart,55567153511224435556,English,,
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Our Sunday-School Songs",OSSS1885,50,,,"Thomas Kelly","R. P. Stewart",,"[Hark! ten thousand harps and voices]",prescott_stewart,555615351122443,English,,
"Hark! Ten Thousand Harps","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,73,"Hark! Ten Thousand Harps",,"Rev. Thomas Kelly","R. P. Stewart",,"[Hark! ten thousand harps and voices]",prescott_stewart,55567153511224435556,English,,
"Hark, Ten Thousand Harps and Voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,100,"Hark, Ten Thousand Harps and Voices",,"Thomas Kelly, 1769-1855","Sir Robert P. Stewart, 1825-1894",8.7.8.7.7.7,"ANGLICAN HYMN BOOK, TUNE 130",prescott_stewart,555615351122443,English,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Church Hymnal",CH1886,106,,,,"Sir R. P. Stewart, Mus. Doc.",,"ST. PATRICK'S",prescott_stewart,55567153511224435556,English,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"School and Parish Hymnal: with tunes",SPH1892,134,,,"Thomas Kelly (1769-1855)","Sir Robert P. Stewart, Mus. Doc. (1825- 0",,"ANGLICAN HYMN BOOK, TUNE 130",prescott_stewart,555615351122443,English,,
"Open now Thy gates of beauty","Open now Thy gates of beauty",open_now_thy_gates_of_beauty_zion,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,172,,,"Catherine Winkworth",Stewart,,MYRTLE,prescott_stewart,555615351122443,English,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,172,,,"Catherine Winkworth",Stewart,,MYRTLE,prescott_stewart,555615351122443,English,,
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Lutheran Hymnary",LHPN1913,496,,,"T. Kelly","R. P. Stewart",8.7.8.7.7.7,"[Hark! ten thousand harps and voices]",prescott_stewart,555615351122443,,,
"Who is this that comes from Edom","Who is this that comes from Edom",who_is_this_that_comes_from_edom_all_his,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,77,,,,,8.7.8.7.7.7,EDOM,prescott_stewart,555615351122443,English,,
