displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Comforter has come","The Comforter has come",the_comforter_has_come,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,266,,,Anon.,,6.6.8.6,,,,,,
"The Comforter has come","The Comforter has come",the_comforter_has_come,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,130b,,,,,,,,,,,
"The comforter has come","The comforter has come",the_comforter_has_come,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,229,,,,,,,,,English,,
"The comforter has come","The comforter has come",the_comforter_has_come,"The Victory",V1869,d355,,,,,,,,,,,
"The Comforter has come","The Comforter has come",the_comforter_has_come,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,380,,,,,,,,,English,,
"The comforter has come","The comforter has come",the_comforter_has_come,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,403,,,,,,,,,,,
"The comforter has come","The comforter has come",the_comforter_has_come,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,403,,,,,,,,,,,
"The comforter has come","The comforter has come",the_comforter_has_come,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,403,,,,,,,,,,,
"The Comforter has come","The Comforter has come",the_comforter_has_come,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,403,,,,,6.6.8.6,,,,,,
"The Comforter has come","The Comforter has come",the_comforter_has_come,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,403,,,,,,,,,,,
"The comforter has come","The comforter has come",the_comforter_has_come,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,403,,,,,,,,,,,
"The comforter has come","The comforter has come",the_comforter_has_come,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,527,,,,,,,,,English,,
"The Comforter has come","The Comforter has come",the_comforter_has_come,"The Baptist Praise Book",BPBC1871,541,,,,,,,,,,,
"The comforter has come","The comforter has come",the_comforter_has_come,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,564,,,Anon.,,,,,,English,,
"The comforter has come","The comforter has come",the_comforter_has_come,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,578,,,,,,,,,,,
"The Comforter here","The comforter has come",the_comforter_has_come,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,590,"The Comforter here",,Anon.,,,,,,,,
"The comforter has come","The comforter has come",the_comforter_has_come,"Songs for the New Life",S4NL1869,d608,,,,,,,,,,,
"The comforter has come","The comforter has come",the_comforter_has_come,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d725,,,,,,,,,,,
