displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S332,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S170,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child whose tender years","Happy the child whose tender years",happy_the_child_whose_tender_years,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S170,,,,,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Sunday School Child's Hymn Book. Rev.",SSCH1900,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child whose tender years","Happy the child whose tender years",happy_the_child_whose_tender_years,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,12,,,,,,,,,English,,
"Happy the child whose tender years","Happy the child whose tender years",happy_the_child_whose_tender_years,"Divine Songs: attempted in easy language, for the use of children",DSAE1802,12,,,,,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"A Selection of Psalms and Hymns",SoPH1852,d18,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Sabbath School Vocalist",SSV1848,d26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Sunday School Melodist",SSM1851,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Union Singing Book",USB1842,d38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Hymnist: Heart Hymns and Home Melodies",HHHH1862,d39,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child whose tender years","Happy the child whose tender years",happy_the_child_whose_tender_years,"The Child's Hymn Book",CHB1820,43,,,,,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d48,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The New England Sunday School Hymn Book",NESS1830,d49,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Portsmouth Sunday School Hymn Book",PSSH1840,d53,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Sunday School Hymn Book",SSHB1854,d57,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child whose tender years","Happy the child whose tender years",happy_the_child_whose_tender_years,"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions",SSMF1854,59,,,,,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Hymnal for Sunday School and Social Worship",HSSS1881,d69,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d72,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child whose tender years","Happy the child whose tender years",happy_the_child_whose_tender_years,"Songs, Divine and Moral",SDM1844,76,,,,,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Sabbath Chimes",SC1859,d83,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d85,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Family Hymns",FH1831,d90,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Sabbath School Hymn Book",SSHB1860,d90,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Canadian Sabbath-School Hymn Book",CSSH1866,91,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d93,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d97,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d101,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The School Psalter",SP1864,d101,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d113,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d120,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Union Hymns. Rev.",UHR1845,d129,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Baptist Sabbath School Hymn Book",BSSH1851,d132,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Church Hymn Book",CHB1867,d171,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Hymns for Schools and Families",H4SF1853,d174,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Church Hymn Book . 3rd ed.",CHB31850,d183,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the child, whose tender years","Happy the child, whose tender years",happy_the_child_whose_tender_years,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,224,,,,,,,,,,,
"Happy the child whose tender years","Happy the child whose tender years",happy_the_child_whose_tender_years,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,228,,,,,,,,,English,,
"Happy the child whose tender years","Happy the child whose tender years",happy_the_child_whose_tender_years,"Hymns for Sunday Schools, Youth and Children",HSSY1854,228,,,,,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Christian Hymn Book",CHB1846,d237,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Christian Hymn Book. 7th ed.",CHB71855,d239,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Parish Psalmody",PP1844,d249,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Parish Psalmody",PP1848,d257,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d322,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy the child, whose youngest [early] [tender] years","Happy the child, whose youngest [early] [tender] years",happy_the_child_whose_tender_years,"The Church Hymn Book",CHB1859,d341,,,"Isaac Watts, 1674-1748",,,,,,,,
"Happy the child whose tender years","Happy the child whose tender years",happy_the_child_whose_tender_years,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,426,,,Watts,,,,,,English,,
