displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nayatengeneza Maisha Yangu Na Bwana","Natengeneza maisha yangu na Bwana",natengeneza_maisha_yangu_na_bwana,"Nyimbo Za Imani Yetu",NZIY1994,36,"Nayatengeneza Maisha Yangu Na Bwana",,"M. G. Mutsoli",,,,,,Swahili,,
"Nimetembelea Mbali","Nimetembelea mbali ",nimetembelea_mbali_sasa_narudi,"Nyimbo Za Imani Yetu",NZIY1994,105,"Nimetembelea Mbali","Narudi, narudi",,,,,,,Swahili,,
"Twende Kwa Yesu","Twende kwa Yesu mimi nawe",twende_kwa_yesu_mimi_nawe,"Nyimbo Za Imani Yetu",NZIY1994,106,"Twende Kwa Yesu","Na furaha tutaiona",,,,,,,Swahili,,
"Wamwendea Yesu","Wamwendea Yesu kwa kusafishwa",wamwendea_yesu_kwa_kusafishwa,"Nyimbo Za Imani Yetu",NZIY1994,107,"Wamwendea Yesu","Kuoshwa kwa damu  ",,,,,,,Swahili,,
"Dhambi Ikikulemea","Dhambi ikikulemea",dhambi_ikikulemea,"Nyimbo Za Imani Yetu",NZIY1994,108,"Dhambi Ikikulemea","Tegemea, tegemea",,,,,,,Swahili,,
"Paulo na Sila waliomba","Paulo na Sila waliomba",paulo_na_sila_waliomba,"Nyimbo Za Imani Yetu",NZIY1994,109,"Paulo na Sila waliomba",,,,,,,,Swahili,,
"Ndiyo Damu Ya Baraka","Ndiyo damu ya baraka ",ndiyo_damu_ya_baraka,"Nyimbo Za Imani Yetu",NZIY1994,110,"Ndiyo Damu Ya Baraka",,,,,,,,Swahili,,
"Kwa Mizigo Yako Ukichoka","Kwa mizigo yako ukichoka ",kwa_mizigo_yako_ukichoka,"Nyimbo Za Imani Yetu",NZIY1994,111,"Kwa Mizigo Yako Ukichoka","Sasa ondoa shaka",,,,,,,Swahili,,
"Kuna Mtu Angojaye","Kuna mtu angojaye ",kuna_mtu_angojaye,"Nyimbo Za Imani Yetu",NZIY1994,112,"Kuna Mtu Angojaye","Yesu apita leo, leo  leo",,,,,,,Swahili,,
"Mtazame Huyo!","Mtazame Huyo! Aliyeangikwa juu",mtazame_huyo_aliyeangikwa_juu,"Nyimbo Za Imani Yetu",NZIY1994,113,"Mtazame Huyo!","Tazama! Tazama! Uishi!",,,,,,,Swahili,,
"Anisikiaye Aliye Yote","Anisikiaye, aliye yote ",anisikiaye_aliye_yote,"Nyimbo Za Imani Yetu",NZIY1994,114,"Anisikiaye Aliye Yote","Ni ""Atakaye,"" ni ""Atakaye""",,,,,,,Swahili,,
"Nitwae Hivi Nilivyo","Nitwae hivi nilivyo ",nitwae_hivi_nilivyo,"Nyimbo Za Imani Yetu",NZIY1994,115,"Nitwae Hivi Nilivyo",,,,,,,,Swahili,,
"Pendo Lake Bwana Yesu","Pendo lake Bwana Yesu ",pendo_lake_bwana_yesu,"Nyimbo Za Imani Yetu",NZIY1994,116,"Pendo Lake Bwana Yesu",,,,,,,,Swahili,,
"Nifanye Nini?","Nifanyeje, ndugu zangu ",nifanyeje_ndugu_zangu,"Nyimbo Za Imani Yetu",NZIY1994,117,"Nifanye Nini?","Ili na mimi, ili na mimi","John Muturi",,,,,,Swahili,,
"Moto Umewaka Leo","Moto umewaka, moto umewaka",moto_umewaka_moto_umewaka,"Nyimbo Za Imani Yetu",NZIY1994,118,"Moto Umewaka Leo","Moto umewaka leo","M. G. Mutsoli",,,,,,Swahili,,
"Deni Langu La Dhambi","Deni langu la dhambi ",deni_langu_la_dhambi,"Nyimbo Za Imani Yetu",NZIY1994,119,"Deni Langu La Dhambi",,,,,,,,Swahili,,
"Nilikupa Wewe","Nilikupa wewe ",nilikupa_wewe,"Nyimbo Za Imani Yetu",NZIY1994,120,"Nilikupa Wewe",,,,,,,,Swahili,,
"Mapenzi Yako Yafanyike","Mapenzi yako yafanyike ",mapenzi_yako_yafanyike,"Nyimbo Za Imani Yetu",NZIY1994,121,"Mapenzi Yako Yafanyike",,,,,,,,Swahili,,
"Yesu Kasulibiwa","Siku ile ya kwanza Yesu kasulibiwa",siku_ile_ya_kwanza_yesu_kasulibiwa,"Nyimbo Za Imani Yetu",NZIY1994,122,"Yesu Kasulibiwa","Wafuasi walianza kutazamana",,,,,,,Swahili,,
"Yote Namtolea Yesu","Yote namtolea Yesu",yote_namtolea_yesu,"Nyimbo Za Imani Yetu",NZIY1994,123,"Yote Namtolea Yesu",,,,,,,,Swahili,,
"Maisha Mapya","Njoni kwake Yesu ",njoni_kwake_yesu,"Nyimbo Za Imani Yetu",NZIY1994,124,"Maisha Mapya",,"Charles Mgaya",,,,,,Swahili,,
"Yesu Akuita","Yesu akuita wewe mpotevu ",yesu_akuita_wewe_mpotevu,"Nyimbo Za Imani Yetu",NZIY1994,125,"Yesu Akuita",,,,,,,,Swahili,,
Usinipite,"Usinipite, Mwokozi",usinipite_mwokozi,"Nyimbo Za Imani Yetu",NZIY1994,126,Usinipite,,,,,,,,Swahili,,
"Ndugu Zangu","Ndugu zangu, namna gani?",ndugu_zangu_namna_gani,"Nyimbo Za Imani Yetu",NZIY1994,127,"Ndugu Zangu","Na tuombe","M. G. Mutsoli",,,,,,Swahili,,
"Nasikia Kwitwa","Nasikia kwitwa ",nasikia_kwitwa,"Nyimbo Za Imani Yetu",NZIY1994,128,"Nasikia Kwitwa",,,,,,,,Swahili,,
"Kulia Ndugu","Kulia, ndugu, kutakwisha",kulia_ndugu_kutakwisha,"Nyimbo Za Imani Yetu",NZIY1994,129,"Kulia Ndugu","Amina haleluya",,,,,,,Swahili,,
"Mtajiri Mmoja","Mtajiri mmoja akawaza vitu vyake",mtajiri_mmoja_akawaz_vitu_vyake,"Nyimbo Za Imani Yetu",NZIY1994,130,"Mtajiri Mmoja","Bwana Yesu akasema, chung mlinzi wa Mungu",,,,,,,Swahili,,
"Siku Ile Ya Hukumu","Siku ile ya hukumu ",siku_ile_ya_hukumu,"Nyimbo Za Imani Yetu",NZIY1994,131,"Siku Ile Ya Hukumu","Nami, nikimtambua kuwa Mwana wa Mungu","Harrison O'lang",,,,,,Swahili,,
"Ndugu Wa Kirohoni","Ndugu wa kirohoni ",ndugu_wa_kirohoni,"Nyimbo Za Imani Yetu",NZIY1994,132,"Ndugu Wa Kirohoni","Wapenzi wake Yesu",,,,,,,Swahili,,
"Ni Tabibu Wa Karibu","Ni tabibu wa karibu",ni_tabibu_wa_karibu,"Nyimbo Za Imani Yetu",NZIY1994,133,"Ni Tabibu Wa Karibu",,,,,,,,Swahili,,
"Tumesikia Mbiu","Tumesikia mbiu ",tumesikia_mbiu,"Nyimbo Za Imani Yetu",NZIY1994,134,"Tumesikia Mbiu",,,,,,,,Swahili,,
"Sioni Haya Kwa Bwana","Sioni haya kwa Bwana",sioni_haya_kwa_bwana,"Nyimbo Za Imani Yetu",NZIY1994,135,"Sioni Haya Kwa Bwana","Msalaba ndio asili ya mema",,,,,,,Swahili,,
"Msalaba Nilipouona","Msalaba nilipoona",msalaba_nilipoona,"Nyimbo Za Imani Yetu",NZIY1994,136,"Msalaba Nilipouona",,,,,,,,Swahili,,
"Mudu mwingi nilipotea","Muda mwingi nilipotea ",muda_mwingi_nilipotea,"Nyimbo Za Imani Yetu",NZIY1994,137,"Mudu mwingi nilipotea","Rohema bure na neema",,,,,,,Swahili,,
"Mkuu alimjia Yesu usiku","Mkuu alimjia Yesu usiku",mkuu_alimjia_yesu_usiku,"Nyimbo Za Imani Yetu",NZIY1994,138,"Mkuu alimjia Yesu usiku","Uzaliwe tena, uzaliwe tena",,,,,,,Swahili,,
"Mwamba Ni Yesu","Mwamba, mwamba ",mwamba_mwamba,"Nyimbo Za Imani Yetu",NZIY1994,139,"Mwamba Ni Yesu",,"M. G. Mutsoli",,,,,,Swahili,,
"Walio Mbinguni","Walio mbinguni hufurahi mno",walio_mbinguni_hufurahi_mno,"Nyimbo Za Imani Yetu",NZIY1994,140,"Walio Mbinguni","Haleluya, furaha nyingi",,,,,,,Swahili,,
"Nimekombolewa na yesu","Nimekombolewa na Yesu ",nimekombolewa_na_yesu,"Nyimbo Za Imani Yetu",NZIY1994,141,"Nimekombolewa na yesu","Kombolewa! Kombolewa!",,,,,,,Swahili,,
"Mwokozi Umeokoa","Mwokozi umeokoa ",mwokozi_umeokoa,"Nyimbo Za Imani Yetu",NZIY1994,142,"Mwokozi Umeokoa","Utukufu, aleluya",,,,,,,Swahili,,
"Amini Jina La Yesu","Amini jina la Yesu",amini_jina_la_yesu,"Nyimbo Za Imani Yetu",NZIY1994,143,"Amini Jina La Yesu",,,,,,,,Swahili,,
"Unahitaji Uhuru","Unahitaji uhuru kweli?",unahitaji_uhuru_kweli,"Nyimbo Za Imani Yetu",NZIY1994,144,"Unahitaji Uhuru",,,,,,,,Swahili,,
"Sioshwi Dhambi Zangu","Sioshwi dhambi zangu ",sioshwi_dhambi_zangu,"Nyimbo Za Imani Yetu",NZIY1994,145,"Sioshwi Dhambi Zangu","Hakuna kabisa",,,,,,,Swahili,,
Nilitembea,"Nilitembea katika dhambi nyingi",nilitembea_katika_dhambi_nyingi,"Nyimbo Za Imani Yetu",NZIY1994,146,Nilitembea,,,,,,,,Swahili,,
"Useme Nami Bwana","Useme nami Bwana ",useme_nami_bwana,"Nyimbo Za Imani Yetu",NZIY1994,147,"Useme Nami Bwana","Usame nami Bwana",,,,,,,Swahili,,
"Ujaribiwapo, Sifanye Dhambi","Ujaribiwapo, 'sifanye dhambi",ujaribiwapo_sifanye_dhambi,"Nyimbo Za Imani Yetu",NZIY1994,148,"Ujaribiwapo, Sifanye Dhambi","Umwombapo yu papo",,,,,,,Swahili,,
"Damu imebubujika","Damu imebubuji ka, Ni ya Imanueli",damu_imebubuji_kani_ya_imanueli,"Nyimbo Za Imani Yetu",NZIY1994,149,"Damu imebubujika",,,,,,,,Swahili,,
"Yupo Mungu Wa Neema","Yupo Mungu wa neema ",yupo_mungu_wa_neema,"Nyimbo Za Imani Yetu",NZIY1994,150,"Yupo Mungu Wa Neema","Ije, Bwana, tunaomba ",,,,,,,Swahili,,
"Wimbi La Damu","Wimbi la damu ya Yesu",wimbi_la_damu_ya_yesu,"Nyimbo Za Imani Yetu",NZIY1994,151,"Wimbi La Damu",,,,,,,,Swahili,,
"Naendea Msalaba","Naendea msalaba",naendea_msalaba,"Nyimbo Za Imani Yetu",NZIY1994,152,"Naendea Msalaba","Nakutumaini tu",,,,,,,Swahili,,
"Wote Waliompokea","Wote waliompokea",wote_waliompokea,"Nyimbo Za Imani Yetu",NZIY1994,153,"Wote Waliompokea",,,,,,,,Swahili,,
