displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give unto the Lord the glory due unto his name:","Give unto the Lord the glory due unto his name:",readings,"Seventh-day Adventist Hymnal",SDAH1985,858,,,,,,,,,,,
"Praise the Lord's glorious name; bring an offering and come","Praise the Lord's glorious name; bring an offering and come",readings,"Seventh-day Adventist Hymnal",SDAH1985,898,,,,,,,,,,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,57,,,"Isaac Watts, 1674-1748","G. F. Handel, 1685-1759; Lowell Mason, 1792-1872",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World (Psalm 98)","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,92,"Joy to the World (Psalm 98)",,"Isaac Watts, 1674-1748","Lowell Mason",8.6.8.6.6.8,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"Sing With Me",SWM,94,"Joy to the World",,"Isaac Watts","Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Glory to God: the Presbyterian Hymnal",GG2013,134,"Joy to the World",,"Isaac Watts","George Frederick Handel; Lowell Mason","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"Common Praise (1998)",CP1998,154,"Joy to the World",,"Isaac Watts (1674-1748)","George Frederic Handel (1685-1759); Lowell Mason (1792-1872); William Holford","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,"<I>Voce de Melodia</i>, 1835"
"Joy to the World","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"Glory to God: the Presbyterian Hymnal",GG2013,266,"Joy to the World",,"Isaac Watts","Thomas Haweis; Samuel Webbe Jr.",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"Together in Song: Australian hymn book II",TIS1999,268,,,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,ANTIOCH,antioch_handel,176543215667711,English,,"W. Holford's 'Voce di Melodia', c. 1834"
"Joy to the World, the Lord Is Come","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Moravian Book of Worship",Mor1995,294,"Joy to the World, the Lord Is Come",,"Isaac Watts","George Frideric Handel",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Church Hymnary (4th ed.)",CH4,320,,,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,"ANTIOCH (COMFORT (Mason))",antioch_handel,176543215667711,English,,"W. Holford's <I>Voce di Melodia</i>, c. 1834"
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Hymns of Glory, Songs of Praise",HGSP2008,320,,,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,"ANTIOCH (COMFORT (Mason))",antioch_handel,176543215667711,English,,"W. Holford's <I>Voce di Melodia</i>, c. 1834"
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Singing the Faith",STF2011,330,,,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,"ANTIOCH (COMFORT (Mason))",antioch_handel,176543215667711,English,,"W. Holford's <cite>Voce di Melodia</cite>, c. 1834"
"Joy to the World! The Lord Is Come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"Psalter Hymnal (Gray)",PsH,337,"Joy to the World! The Lord Is Come",,"Isaac Watts","Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Praise for the Lord (Expanded Edition)",PFTL1997,376,"Joy to the World",,"Isaac Watts","Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Come, We that Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,483,"Come, We that Love the Lord","We're marching to Zion","Isaac Watts, 1673-1748; Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Covenant Hymnal: a worshipbook",CHWB1996,299,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Christian Worship: Hymnal",CWH2021,520,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Lutheran Service Book",LSB2006,528,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley, 1707-88","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Glory to God: the Presbyterian Hymnal",GG2013,610,"O for a Thousand Tongues to Sing",,"Charles Wesley; Federico J. Pagura","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,"English; Korean; Spanish","Korean trans. The United Methodist Korean Hymnal Committee",
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,443,,,"Reginald Heber","Lowell Mason","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"One in Faith",OIF2014,766,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal",H1956,4,,,"Robert Grant","J. Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,,,
"Oh, Worship the King","Oh worship the King all glorious above",o_worship_the_king_all_glorious_above,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,70,"Oh, Worship the King",,"R. H. Grant",,10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. from Michael Haydn"
"Oh, Worship the King","Oh worship the King all glorious above",o_worship_the_king_all_glorious_above,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,70,"Oh, Worship the King",,"R. H. Grant",,10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. from Michael Haydn"
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Worship the Lord: Hymnal of the Church of God",WtL1989,10,"Gloria Patri",,,"Henry W. Greatorex",,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,,"Traditional, 2nd century",
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,558,"Gloria Patri",,,"Henry W. Greatorex, 1813-1858",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,English,"Lesser Doxology, 3rd-4th C.",
"Glory Be to the Father","Glory Be to the Father",glory_be_to_the_father_and_to_the_son,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,559,"Glory Be to the Father",,,"Charles Meineke, 1782-1850",,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"Lesser Doxology, 3rd-4th C.",
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,329,,,Watts,,8.8.8.8,,,,,,
"Rejoice the Lord is King!","Rejoice the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Singing the Faith",STF2011,335,,,"Charles Wesley, 1707-1788","George Frederick Handel, 1685-1759; John Wilson, 1905-1992",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Common Praise (1998)",CP1998,118,"O Come, All Ye Faithful","O come, let us adore him","John Francis Wade (1711-1786); Frederick Oakeley (1802-1880); Étienne-Jean-François Borderies; William T. Brooke (1848-1917)","John Francis Wade (1711-1786); David Willcocks (1919-)",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; Latin","<cite>Thesaurus Animae Christianae</cite>, 1850?, st. 5a",
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Agape: songs of hope and reconciliation",ASH2003,6a,"All people that on earth do dwell",,"William Kethe; Cornelius Becker; Roger Chapal; Théodore de Béze; Federico J. Pagura","Louis Bourgeois; Claude Goudimel",,"[All people that on earth do dwell]",old_hundredth_bourgeois,117651233332143,"English; French; German; Spanish",,
"All People That  on Earth do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Common Praise (1998)",CP1998,349,"All People That  on Earth do Dwell",,"William Kethe (1530?-1594?); Roger Chapal (1912-); Benjamin T. Arreak (1947-)",,8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,"English; French; Inuktitut; Moose Cree","Moose Cree trans. <I>A Collection of Hymns and Psalms in the Language of the Cree Indians of North-West America</i>, 1887, rev. 1946",
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Moravian Book of Worship",Mor1995,539,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter (1551)"
"Come, wound his praise abroad","Come, wound his praise abroad",come_sound_his_praise_abroad,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,35,,,,,6.6.8.6,,,,,,
"Come, wound his praise abroad","Come, wound his praise abroad",come_sound_his_praise_abroad,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,35,,,,,6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Riverdale Hymn Book",RHB1912,61,,,"F. H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymnal: A Worship Book",HAWB1992,165,"A mighty fortress is our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"<cite>Ein feste Burg ist under Gott, Geistliche Lieder</cite>, 1529, 1531","<cite>Geistliche Lieder</cite>, 1529, 1531"
"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Glory to God: the Presbyterian Hymnal",GG2013,299,"You Servants of God, Your Master Proclaim",,"Charles Wesley",Anon.,10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"<i>A Supplement to the New Version of the Psalms</i>, 1708"
"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Moravian Book of Worship",Mor1995,565,"Ye Servants of God",,"Charles Wesley","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,9,,,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958",8.6.8.6,CAPEL,capel_english,54332332321122,English,,
"This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,"Singing the Faith",STF2011,151,,,"Isaac Watts; Norman Wallwork, b. 1946; Norman Wallwork, b. 1946","Thomas Collins, fl. c. 1789",8.6.8.6,BROOMSGROVE,broomsgrove_11512,11567143217112317652,English,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Common Praise (1998)",CP1998,373,"This Is the Day the Lord Hath Made",,"Isaac Watts (1674-1748)",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<I>Hymns and Sacred Poems</i>, Dublin, 1749"
"This Is the Day the Lord Hath Made (Psalm 118)","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Glory to God: the Presbyterian Hymnal",GG2013,681,"This Is the Day the Lord Hath Made (Psalm 118)",,"Isaac Watts","Johann Crüger",8.6.8.6,"NUN DANKET ALL' UND BRINGET EHR'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Saviour, Thy dying love","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,205,,,"Sylvanus Dryden Phelps","Robert Lowry",6.4.6.4.6.6.6.4,CONSECRATION,something_for_jesus_lowry,34326217671534326217,English,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Rejoice Hymns",RH2011,341,"Jesus Saves",,"Priscilla Jane Owens, 1829-1907","Josiah Booth, 1852-1930",7.3.7.3.7.7.7.3,LIMPSFIELD,limpsfield_booth,555623431435556,English,,
"Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Rejoice Hymns",RH2011,342,"Jesus Saves!",,"Priscilla Jane Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.3,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Trinity Hymnal",TH1961,370,,,"Priscilla J. Owens","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"We Have Heard the Joyful Sound (Jesus Saves!)","We have heard the joyful sound",we_have_heard_the_joyful_sound,"African Methodist Episcopal Church Hymnal",AMEC1984,401,"We Have Heard the Joyful Sound (Jesus Saves!)",,"Priscilla Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.3.7.3.7.7.7.3,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Trinity Hymnal (Rev. ed.)",TH1990,448,"We Have Heard the Joyful Sound",,"Priscilla J. Owens ","William James Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
