displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Northfield Hymnal No. 2",NH21916,1,"When Morning Gilds the Skies",,"Rev. Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Sweetly the Holy Hymn","Sweetly the holy hymn Breaks on the morning air",sweetly_the_holy_hymn_breaks_on_the_morn,"Northfield Hymnal No. 2",NH21916,2,"Sweetly the Holy Hymn",,"Rev. C. H. Spurgeon","Joseph E. Sweetser",,"[Sweetly the holy hymn Breaks on the morning air]",greenwood_sweetser,321565767135212,English,,
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"Northfield Hymnal No. 2",NH21916,3,"Softly Now the Light of Day",,"George W. Doane","C. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"New Every Morning is the Love","New every morning is the love",new_every_morning_is_the_love,"Northfield Hymnal No. 2",NH21916,4,"New Every Morning is the Love",,"John Keble","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Silently the Shades of Evening","Silently the shades of evening",silently_the_shades_of_evening,"Northfield Hymnal No. 2",NH21916,5,"Silently the Shades of Evening",,"Christopher C. Cox","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Glory to Thee, My God","Glory to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Northfield Hymnal No. 2",NH21916,6,"Glory to Thee, My God",,"Bishop Ken","Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Now the Day Is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Northfield Hymnal No. 2",NH21916,7,"Now the Day Is Over",,"S. Baring-Gould","Joseph Barnby",,TWILIGHT,merrial_barnby,555555665676111,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Northfield Hymnal No. 2",NH21916,8,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts!","Mary A. Lathbury","William F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"The Shadows of the Evening Hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Northfield Hymnal No. 2",NH21916,9,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"At Even, Ere the Sun Was Set","At even ere the sun was set",at_even_ere_the_sun_was_set,"Northfield Hymnal No. 2",NH21916,10,"At Even, Ere the Sun Was Set",,"Henry Twells","George Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Saviour, Breathe An Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Northfield Hymnal No. 2",NH21916,11,"Saviour, Breathe An Evening Blessing",,"James Edmeston","Geo. C. Stebbins",,"[Saviour, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Come Unto Me, Ye Weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Northfield Hymnal No. 2",NH21916,12,"Come Unto Me, Ye Weary",,"W. C. Dix","J. B. Dykes",,"[Come unto me, ye weary]",come_unto_me_dykes,1116711231211,English,,
"Abide With Me","Abide with me! fast falls the even tide",abide_with_me_fast_falls_the_eventide,"Northfield Hymnal No. 2",NH21916,13,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,"[Abide with me! fast falls the even tide]",eventide_monk,332156554334565,English,,
"O God, Not Only in Distress","O God, not only in distress",o_god_not_only_in_distress,"Northfield Hymnal No. 2",NH21916,14,"O God, Not Only in Distress",,"Frederic Smith","H. J. Gauntlett",,RISEHOLME,riseholme_gauntlett,556111221244322333,English,,
"Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Northfield Hymnal No. 2",NH21916,15,"Saviour, Again to Thy Dear Name",,"J. Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Break Thou the Bread of Life","Break Thou the Bread of life",break_thou_the_bread_of_life,"Northfield Hymnal No. 2",NH21916,16,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin",,"[Break Thou the Bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Northfield Hymnal No. 2",NH21916,17,"Jesus, Saviour, Pilot Me",,"Edward Hopper","John E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Northfield Hymnal No. 2",NH21916,18,"My God, How Wonderful Thou Art",,"F. W. Faber","James Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Lord Jesus, Are We One with Thee?","Lord Jesus, are we one with Thee?",lord_jesus_are_we_one_with_thee_o_height,"Northfield Hymnal No. 2",NH21916,19,"Lord Jesus, Are We One with Thee?",,"J. Turle","James Turle",,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"The Day Thou Gavest","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Northfield Hymnal No. 2",NH21916,20,"The Day Thou Gavest",,"J. Ellerton","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Northfield Hymnal No. 2",NH21916,21,"Come, Thou Almighty King",,Anon.,"F. de Giardini",,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Jesus Calls Us","Jesus calls us: o'er the tumult",jesus_calls_us_oer_the_tumult,"Northfield Hymnal No. 2",NH21916,22,"Jesus Calls Us",,"Mrs. C. F. Alexander","W. H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Northfield Hymnal No. 2",NH21916,23,"Holy, Holy, Holy",,"Reginald Heber","J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"O Worship the Lord","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Northfield Hymnal No. 2",NH21916,24,"O Worship the Lord",,"J. S. B. Monsell","W. H. Cooke",,SANCTISSIMUS,sanctissimus_cooke,332354323432111766,English,,
"Awake, and Sing the Song","Awake and sing the song",awake_and_sing_the_song,"Northfield Hymnal No. 2",NH21916,25,"Awake, and Sing the Song",,"Rev. Wm. Hammond","G. F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"O God, Our Help In Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Northfield Hymnal No. 2",NH21916,26,"O God, Our Help In Ages Past",,"Isaac Watts",,,"[O God, our help in ages past]",dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter"
"O God, Our Help In Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Northfield Hymnal No. 2",NH21916,27,"O God, Our Help In Ages Past",,"Isaac Watts","Dr. Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"I Was a Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Northfield Hymnal No. 2",NH21916,28,"I Was a Wandering Sheep",,"Horatius Bonar","John Zundel",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"A Mighty Fortress is Our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Northfield Hymnal No. 2",NH21916,29,"A Mighty Fortress is Our God",,"F. H. Hedge","Martin Luther",,"[A mighty Fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"O God, the Rock of Ages","O God, the Rock of ages",o_god_the_rock_of_ages,"Northfield Hymnal No. 2",NH21916,30,"O God, the Rock of Ages",,"E. H. Bickersteth",,,MUNICH,munich_mendelssohn,1236543335432211,English,,German
"We May Not Climb the Heavenly Steeps","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"Northfield Hymnal No. 2",NH21916,31,"We May Not Climb the Heavenly Steeps",,"John G. Whittier","William V. Wallace",,"[We may not climb the heavenly steeps]",serenity_wallace,3334332225234355551,English,,
"The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Northfield Hymnal No. 2",NH21916,32,"The Lord is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Northfield Hymnal No. 2",NH21916,33,"The Lord's My Shepherd",,,"Wm. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Northfield Hymnal No. 2",NH21916,34,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","J. M. Neale",,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"Ancient Plain Song Melody"
"Thy Kingdom Come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"Northfield Hymnal No. 2",NH21916,35,"Thy Kingdom Come, O Lord",,"Frederick L. Hosmer","Rev. L. G. Hayne",,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"Children of the Heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Northfield Hymnal No. 2",NH21916,36,"Children of the Heavenly King",,"John Cennick","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Holy Night! Peaceful Night!","Holy night! peaceful night!",holy_night_peaceful_night,"Northfield Hymnal No. 2",NH21916,37,"Holy Night! Peaceful Night!",,"Joseph Mohr","Joseph Barnby",,"HOLY NIGHT",nativity_barnby,34536535176526,English,,
"Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"Northfield Hymnal No. 2",NH21916,38,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"HOLY NIGHT",stille_nacht_gruber,565356532277115,English,,
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Northfield Hymnal No. 2",NH21916,39,"O Come, All Ye Faithful","O come, let us adore Him",,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Northfield Hymnal No. 2",NH21916,40,"Hark! the Herald Angels Sing",,"Charles Wesley","F. Mendelssohn",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Northfield Hymnal No. 2",NH21916,41,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Northfield Hymnal No. 2",NH21916,42,"It Came Upon the Midnight Clear",,"E. H. Sears","J. Barnby",,"ST. SYLVESTER",deliverance_barnby,111233223456755176,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Northfield Hymnal No. 2",NH21916,43,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Northfield Hymnal No. 2",NH21916,44,"When I Survey the Wondrous Cross",,"Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Fierce Raged the Tempest","Fierce raged the tempest o'er the deep",fierce_raged_the_tempest_oer_the_deep,"Northfield Hymnal No. 2",NH21916,45,"Fierce Raged the Tempest",,"Adelaide A. Procter","Dr. J. B. Dykes",,"ST. AELRED",st_aelred_dykes,55555665U1321D766555,English,,
"'Tis Midnight; and On Olive's Brow","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Northfield Hymnal No. 2",NH21916,46,"'Tis Midnight; and On Olive's Brow",,"W. B. Tappan","W. B. Bradbury",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"As With Gladness, Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Northfield Hymnal No. 2",NH21916,47,"As With Gladness, Men of Old",,"William C. Dix","Conrad Kocher",,Dix,dix_kocher,171214436716555,English,,
"God, the Lord, a King Remaineth","God the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Northfield Hymnal No. 2",NH21916,48,"God, the Lord, a King Remaineth",,"John Keble","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia! Hearts and voices heavenward raise",alleluia_alleluia_hearts_to_heaven_and_v,"Northfield Hymnal No. 2",NH21916,49,"Alleluia! Alleluia!",,"Bishop Christopher Wordsworth","Sir A. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Hail the Day That Sees Him Rise!","Hail the day that sees Him rise, Alleluia!",hail_the_day_that_sees_him_rise,"Northfield Hymnal No. 2",NH21916,50,"Hail the Day That Sees Him Rise!",Alleluia!,"C. Wesley","W. H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
