displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Laßt mich gehn, laßt mich gehn","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,134,,,Knack,Voigtländer,,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich gehn, laßt mich gehn","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,141,,,"Gustav Knak, P., 1806-1878","Karl Voigtländer, -1857",,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich gehn, laßt mich gehn","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,170,,,,"Karl Voigtländer",,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich gehn, laßt mich gehn","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,306,,,"G. Knak","K. Voigtländer",,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich gehn, laßt mich gehn","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,332,,,"Gust. F. L. Knack","Karl Voigtländer",,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich gehn, laßt mich gehn","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,343,,,"Gustav Knak","A. Voigtländer",,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich gehn, laßt mich gehn","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,Glaubenslieder,GL2001,466,,,"Gustav Friedrich Ludwig Knak, 1806-1878","Karl Voigtländer, 1827-1858",,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich gehn, laßt mich gehn","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,611,,,"G. Knak","K. Voigtländer",,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich geh'n","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,67,"Laßt mich geh'n",,,"C. Voigtländer",,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich geh'n","Laßt mich geh'n, laßt mich geh'n, daß ich Jesum möge seh'n!",lasst_mich_gehn_lasst_mich_gehn,"Kleiner Liederschatz: für die Schule und den Familienkreis",KLSF1901,122,"Laßt mich geh'n",,"G. Knak",Voigtländer,,"[Laßt mich geh'n, laßt mich geh'n, daß ich Jesum möge seh'n!]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich geh'n","Laßt mich geh'n, laßt mich geh'n",lasst_mich_gehn_lasst_mich_gehn,"Silberklänge: eine Sammlung von Liedern für Sonntagschulen, Jugendvereine und Conventionen",SK1899,128,"Laßt mich geh'n",,"G. Knak","K. Voigtländer",,"[Laßt mich geh'n, laßt mich geh'n]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich geh'n, laßt mich geh'n","Laßt mich geh'n, laßt mich geh'n",lasst_mich_gehn_lasst_mich_gehn,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,239,,,"G. F. L. Knak, 1806-1878","Karl Voigtländer",,"[Laßt mich geh'n, laßt mich geh'n]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich geh'n, laßt mich geh'n","Laßt mich geh'n, laßt mich geh'n",lasst_mich_gehn_lasst_mich_gehn,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,480,,,"Gust. Fr. L. Knak, 1806-1878","K. Voigtländer",,"[Laßt mich geh'n, laßt mich geh'n]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich geh'n, laßt mich geh'n","Laßt mich geh'n, laßt mich geh'n",lasst_mich_gehn_lasst_mich_gehn,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,560,,,"G. Knak",Voigtländer,,"[Laßt mich geh'n, laßt mich geh'n]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich geh'n, laßt mich geh'n","Laßt mich geh'n, laßt mich geh'n",lasst_mich_gehn_lasst_mich_gehn,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,560,,,"G. Knak",Voigtländer,,"[Laßt mich geh'n, laßt mich geh'n]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich geh'n, laßt mich geh'n","Laßt mich geh'n, laßt mich geh'n",lasst_mich_gehn_lasst_mich_gehn,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,759,,,,"K. Voigtländer",,"[Laßt mich geh'n, laßt mich geh'n]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich gth´n","Lasst mich gehn, laßt mich gehen",lasst_mich_gehn_lasst_mich_gehn,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,114,"Laßt mich gth´n",,"G. Knak","K. Voigtländer",,"[Lasst mich gehn, laßt mich gehen]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Sehnsucht nach Jesu","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,288,"Sehnsucht nach Jesu",,"G. Knak","C. Voigtländer",,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
Heimgang,"Laßt mich geh'n, laßt mich geh'n",lasst_mich_gehn_lasst_mich_gehn,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,137,Heimgang,,"G. F. Knak",Voigtländer,,"[Laßt mich geh'n, laßt mich geh'n]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
Heimgang,"Laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)",GVL1891,89,Heimgang,,,"K. Voigtländer",,"[Laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich geh'n","Laßt mich geh'n, laßt mich geh'n",lasst_mich_gehn_lasst_mich_gehn,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,217,"Laßt mich geh'n",,"G. Knak","C. Voigtlaender",,"[Laßt mich geh'n, laßt mich geh'n]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich geh'n","Laßt mich geh'n, laßt mich geh'n",lasst_mich_gehn_lasst_mich_gehn,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,217,"Laßt mich geh'n",,"G. Knak","C. Voigtlaender",,"[Laßt mich geh'n, laßt mich geh'n]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Jam stęnskniony","Jam stęskniony, jam stęskniony",jam_steskniony_jam_steskniony,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,914,"Jam stęnskniony",,"ks. Gustav Friedrich Knak","Karl Voigtländer",,"LASST MICH GEHN",lasst_mich_gehn_voigtlander,5443166535542443,Polish,"Przekład: Śpiewnik warszawski 1899",
"Laßt mich gehn, laßt mich gehn","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,71,,,,,,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich gehn, o laßt mich gehn!","Laßt mich gehn, o laßt mich gehn!",lasst_mich_gehn_lasst_mich_gehn,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,129[879],,,"A. Knapp",,,"[Laßt mich gehn, o laßt mich gehn!]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich gehn, laßt mich gehn","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Sonntagsschulharfe: Eine Sammlung auserlesener Lieder und Melodien für die Jugend",SSH1909,144,,,"G. Knak",,,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich gehn","Laßt mich gehn, o laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,192,"Laßt mich gehn",,"A. Knapp",,,"[Laßt mich gehn, o laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich gehn, laßt mich gehn","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Gute Botschaft",GB1911,282,,,"G. Knak",,,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich gehn, laßt mich gehn","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,544b,,,,,,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich gehn, laßt mich gehn","Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,560,,,"Gustav Friedrich Ludwig Knak, 1806-1878",,,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich gen, laßt mich gehn","Laßt mich gen, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Kleines Gesang- und Gebetbuch",KGUG1940,76,,,,,,"[Laßt mich gen, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich geh'n","Laßt mich geh'n, laßt mich geh'n",lasst_mich_gehn_lasst_mich_gehn,"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",PLSS1894,55a,"Laßt mich geh'n",,,,,"[Laßt mich geh'n, laßt mich geh'n]",lasst_mich_gehn_voigtlander,5443166535542443,German,,"Deutsches Volkslied"
"Laßt mich geh'n","Laßt mich geh'n, laßt mich geh'n",lasst_mich_gehn_lasst_mich_gehn,"Liederperlen: für Sonntagschulen, Jugendvereine und andere Christliche Versammlungen (Kleine Ausgabe)",LPKA1899,128,"Laßt mich geh'n",,"G. Knak",,,"[Laßt mich geh'n, laßt mich geh'n]",lasst_mich_gehn_voigtlander,5443166535542443,German,,"S. S. Harfe"
"Laßt mich geh'n, laßt mich geh'n","Laßt mich geh'n, laßt mich geh'n",lasst_mich_gehn_lasst_mich_gehn,"Liederbuch für Sonntagsschulen",LS1882,132,,,,,,"[Laßt mich geh'n, laßt mich geh'n]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich geh'n, laßt mich geh'n","Laßt mich geh'n, laßt mich geh'n",lasst_mich_gehn_lasst_mich_gehn,"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.",SL4V1916,147,,,,,,"[Laßt mich geh'n, laßt mich geh'n]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Laßt mich geh'n, laßt mich geh'n","Laßt mich geh'n, laßt mich geh'n",lasst_mich_gehn_lasst_mich_gehn,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,276,,,"G. Knak",,,"[Laßt mich geh'n, laßt mich geh'n]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
Heimgang,"Laßt mich gehn, laßt mich gehn",lasst_mich_gehn_lasst_mich_gehn,"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt",LHLS1905,223,Heimgang,,,,,"[Laßt mich gehn, laßt mich gehn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Lead me, Saviour, lead me ever","Lead me, Saviour, lead me ever",lead_me_savior_lead_me_ever,"The Evangelical Hymnal",EH1917,183,,,"Rev. G. Knak, 1806-1878","C. Voigtländer",,"LASST MICH GEHN",lasst_mich_gehn_voigtlander,5443166535542443,English,,
"I Would Go There","I would go there, I would go there",i_would_go_there_i_would_go_there,"Songs of Light: the Bruderhof Songbook",SLBS1977,225,"I Would Go There",,"G. Knack, 1806-1878",Voigtländer,,"[I would go there, I would go there]",lasst_mich_gehn_voigtlander,5443166535542443,English,,
"Let Me Go, Let Me Go","Let me go, let me go",let_me_go_let_me_go_lord_to_me,"American Lutheran Hymnal",ALH1930,642,"Let Me Go, Let Me Go",,"E. Knak; H. R. Krauth","J. Voigtländer",6.7.8.8.7,VOLA,lasst_mich_gehn_voigtlander,5443166535542443,English,,"German chorale: Lasst mich gehn"
"¡A la luz, a la luz! ","¡A la luz, a la luz! ",a_la_luz_a_la_luz,"Culto Cristiano",CC1964,344,,,"Gustav Friedrich Ludwig Knak, 1806-1878; Federico Fliedner, 1845-1901","Karl Voigtländer, 1827-1858",6.7.8.8.7,"LASST MICH GEHEN (VOLA)",lasst_mich_gehn_voigtlander,5443166535542443,Spanish,,
Gotteslamm!,"Gotteslamm, Gotteslamm",gotteslamm_gotteslamm_teurer_seelenbruti,"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine",GLSJ1904,60,Gotteslamm!,,,"K. Voigtländer",,"[Gotteslamm, Gotteslamm]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Geist des Herrn","Geist des Herrn, Geist des Herrn",geist_des_herrn_geist_des_herrn_komm_her,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,66,"Geist des Herrn",,"G. Knak","C. Voigtländer",,"[Geist des Herrn, Geist des Herrn]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Geist des Herrn, Geist des Herrn, komm herab","Geist des Herrn, Geist des Herrn, komm herab",geist_des_herrn_geist_des_herrn_komm_her,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,206,,,,"A. Voigtländer",,"[Geist des Herrn, Geist des Herrn, komm herab]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Gotteslamm, Gotteslamm","Gotteslamm, Gotteslamm",gotteslamm_gotteslamm_teurer_seelenbruti,"Gute Botschaft",GB1911,226,,,,"K. Voigtländer",,"[Gotteslamm, Gotteslamm]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Let me go, let me go","Let me go, let me go",let_me_go_let_me_go_lord_to_me,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,281b,,,"Mrs. H. A. Spaeth; Rev. Gustav Knak","K. Voigtländer",,"[Let me go, let me go]",lasst_mich_gehn_voigtlander,5443166535542443,English,,
"¡A la luz!","¡A la luz, a la luz,",a_la_luz_a_la_luz,"Himnario Adventista: para uso en el culto divino",HACD1962,312,"¡A la luz!",,,"A. Voigtlander",,"[¡A la luz, a la luz]",lasst_mich_gehn_voigtlander,5443166535542443,Spanish,,
"Gotteslamm, Gotteslamm","Gotteslamm, Gotteslamm",gotteslamm_gotteslamm_teurer_seelenbruti,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,320,,,Knak,Voigtländer,,"[Gotteslamm, Gotteslamm]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Gotteslamm, Gotteslamm","Gotteslamm, Gotteslamm",gotteslamm_gotteslamm_teurer_seelenbruti,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,320,,,Knak,Voigtländer,,"[Gotteslamm, Gotteslamm]",lasst_mich_gehn_voigtlander,5443166535542443,German,,
"Lead Me, Saviour","Lead me, Saviour, lead me ever",lead_me_savior_lead_me_ever,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,27,"Lead Me, Saviour",,"G. Knak","C. Voigtlaender",,"[Lead me, Saviour, lead me ever]",lasst_mich_gehn_voigtlander,5443166535542443,English,,
