hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abiding Songs","Tread softly","Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,AS1936,d11,"Tread softly","Tread softly, tread softly, the Master is here","Fanny J. Crosby",,,,,,English,,
"Bells of Salvation","Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,BoS1950,57,"Tread Softly","Tread softly, tread softly","Fannie J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
"Blessed Assurance: Hymns of Fanny J. Crosby","Be Silent / Tread Softly","Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,BA2008,2,"Be Silent / Tread Softly","Tread softly, tread softly, the Master is here","Fanny J. Crosby","William H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
"Blessed Assurance: Hymns of Fanny J. Crosby","Be Silent","Be silent, be silent. Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,BA2008,35,"Be Silent",,"Fanny J. Crosby","William H. Doane; Mary K. Jackson",,"[Be silent, be silent. Be silent, be silent, a whisper is heard]",be_silent_be_silent_doane,553115355555611,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,CSR1908,196,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
"Christian Hymnal (Rev. ed.)","Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,CHCH1959,39,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,CSSH1902,448,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Tread Softly","Be silent, be silent, A whisper is heard",be_silent_be_silent_a_whisper_is_heard,CHMC1927,185,"Tread Softly","Tread softly, tread softly, The Master is here","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent, A whisper is heard]",be_silent_be_silent_doane,553115355555611,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Tread Softly","Be silent, be silent, A whisper is heard",be_silent_be_silent_a_whisper_is_heard,CHMC2017,185,"Tread Softly","Tread softly, tread softly, The Master is here","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent, A whisper is heard]",be_silent_be_silent_doane,553115355555611,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Tread softly","Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,CHMC1940,d47,"Tread softly","Tread softly, tread softly, the Master is here","Fanny J. Crosby",,,,,,English,,
"Devotional Songs","Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,DS1903,117,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
"Global Praise 2: songs for worship and witness","Be silent","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,GP22000,2,"Be silent","Tread softly, tread softly","Fanny Crosby","William H. Doane",,"[Be silent, be silent, a whisper is heard]",be_silent_be_silent_doane,553115355555611,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Tread Softly","Be silent, be silent, A whisper is heard",be_silent_be_silent_a_whisper_is_heard,GP1904,147,"Tread Softly","Tread softly, tread softly, The Master is here","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent, A whisper is heard]",be_silent_be_silent_doane,553115355555611,English,,
"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists","Be Silent, Be Silent","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,HSBG1952,28,"Be Silent, Be Silent","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
"Hosannas, a Superior Collection ...","Tread softly","Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,HSC1923,d10,"Tread softly","Tread softly, tread softly, the Master is here","Fanny J. Crosby",,,,,,English,,
"Hymnal, Church of the Brethren","Tread softly","Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,HCoB1925,d37,"Tread softly","Tread softly, tread softly, the Master is here","Fanny J. Crosby",,,,,,English,,
"Hymns and Songs","Tread softly","Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,HS1924,d3,"Tread softly","Tread softly, tread softly, the Master is here","Fanny J. Crosby",,,,,,English,,
"Hymns and Songs IV","Tread softly","Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,HSIV1931,ad3,"Tread softly","Tread softly, tread softly, the Master is here","Fanny J. Crosby",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Tread softly","Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,HGCC1968,d36,"Tread softly","Tread softly, tread softly, the Master is here","Fanny J. Crosby",,,,,,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","Tread Softly","Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,JVSS1905,93,"Tread Softly","Tread softly, tread softly, the Master is here","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent, a whisper is heard]",be_silent_be_silent_doane,553115355555611,English,,
"Kingdom Songs No. 2","Tread softly","Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,KS21918,d14,"Tread softly","Tread softly, tread softly, the Master is here","Fanny J. Crosby",,,,,,English,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,PH4W1907,145,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,PH3W1902,488,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,,,
"Praise Ye: a Collection of Sacred Songs","Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,PYCS1913,191,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
"Precious Jewels of Sacred Song","Tread softly, tread softly, the Master is here","Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,PJSS1905,d19,,"Tread softly, tread softly, the Master is here","Fanny J. Crosby",,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,SSYP1913,168,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent] ",be_silent_be_silent_doane,553115355555611,English,,
"Seventh-day Adventist Hymnal","Tread Softly","Be silent, be silent, A whisper is heard",be_silent_be_silent_a_whisper_is_heard,SDAH1985,479,"Tread Softly","Tread softly, tread softly, The Master is here;","Fanny J. Crosby (1820-1915)","William H. Doane (1832-1915)","6.5.6.5 with refrain","[Be silent, be silent) Doane)",be_silent_be_silent_doane,"55311 53555 55611",,,
"Sing Aloud","Tread Softly","Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,SA1944,141,"Tread Softly","Tread softly, tread softly","Fannie J. Crosby","W. H. Doane",,"[Be silent, be silent, a whisper is heard]",be_silent_be_silent_doane,553115355555611,English,,
"Song Evangel","Tread softly, tread softly, the Master is here","Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,SE1906,d11,,"Tread softly, tread softly, the Master is here","Fanny J. Crosby",,,,,,,,
"Songs for Juniors","Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,S4J1953,181,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
"Songs for Today: Songs for Age Group Choirs","Tread softly","Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,STSA1948,d7,"Tread softly","Tread softly, tread softly, the Master is here","Fanny J. Crosby",,,,,,,,
"Songs of Faith","Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,SoF1933,261,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
"Songs of Life, for Use in the Sunday School ...","Tread softly","Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,SLUS1946,d10,"Tread softly","Tread softly, tread softly, the Master is here","Fanny J. Crosby",,,,,,,,
"Songs of Revival Power","Tread Softly","Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,SoRP1907,94,"Tread Softly","Tread softly, tread softly, the Master is here","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent, a whisper is heard]",be_silent_be_silent_doane,553115355555611,,,
"The Broadman Hymnal","Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,BH1940,485,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
"The Christian Hymnary. Bks. 1-4","Be Silent, Be Silent","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,CHB41972,768,"Be Silent, Be Silent","Tread softly, tread softly","Fanny J. Crosby, 1820-1915","William Howard Doane, 1832-1915","6.5.6.5 D","TREAD SOFTLY",be_silent_be_silent_doane,553115355555611,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Be Silent, Be Silent","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,CHSD1941,601,"Be Silent, Be Silent","Tread softly, tread softly","Fanny J. Crosby (1823-1915)","W. H. Doane (1832-1915)","6.5.6.5 with refrain","TREAD SOFTLY",be_silent_be_silent_doane,553115355555611,English,,
"The Churches of God Hymnal.","Tread softly","Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,CoGH1953,d44,"Tread softly","Tread softly, tread softly, the Master is here","Fanny J. Crosby",,,,,,,,
"The Cyber Hymnal","Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,CYBER,6894,"Tread Softly","Tread softly, tread softly","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
"The Finest of the Wheat No. 3","Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,FoW31904,3,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","Tread softly","Be silent, be silent, a whisper is heard",be_silent_be_silent_a_whisper_is_heard,HRRH1915,d24,"Tread softly","Tread softly, tread softly, the Master is here","Fanny J. Crosby",,,,,,,,
"The Modern Hymnal","Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,MH1926,443,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
"The New National Baptist Hymnal","Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,NNBH1977,525,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent, A whisper is heard]",be_silent_be_silent_doane,553115355555611,English,,
"The New National Baptist Hymnal (21st Century Edition)","Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,NNBH2001,177,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","William H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,PBYP1906,293,"Tread Softly","Tread softly, tread softly, the Master is here","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,,,
"Timeless Truths","Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,TTvirt,104,"Tread Softly","Tread softly, tread softly","Frances J. Crosby","William H. Doane","6.5.6.5 D","[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,,"Timeless Truths (http://library.timelesstruths.org/music/Tread_Softly); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/r/treadsof.htm)","Timeless Truths (http://library.timelesstruths.org/music/Tread_Softly); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/r/treadsof.htm)"
"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services","Tread Softly","Be silent, be silent, A whisper is heard",be_silent_be_silent_a_whisper_is_heard,UP1908,191,"Tread Softly","Tread softly, tread softly, The Master is here","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent, a whisper is heard]",be_silent_be_silent_doane,553115355555611,,,
"Voice of Praise","Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,VoP1947,305,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
