displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ó filho eterno, eterno amor","Ó filho eterno, eterno amor",o_filho_eterno_eterno_amor,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,I-5,"Ó filho eterno, eterno amor",,"John Wesley (1703-1791); Simei Monteiro","Johannes Thommen (1711-1783)",8.8.8.8,SAVANNAH,savannah_thommen,55432123255432123255,Portuguese,,"Foundary Collection, 1742"
"Father of Eternal Grace","Father of eternal grace!",father_of_eternal_grace,"Hymnal and Liturgies of the Moravian Church",HLMC1969,175,"Father of Eternal Grace",,"James Montgomery, 1771-1854","J. Thommen",,HERRNHUT,savannah_thommen,55432123255432123255,English,,"Herrnhut, c. 1735 ; J. Thommen, 1745; C. Gregor Choralbuch, 1784"
"Father, Now Thy Sinful Child","Father, now Thy sinful child",father_to_thy_sinful_child,"Hymnal and Liturgies of the Moravian Church",HLMC1969,336,"Father, Now Thy Sinful Child",,"Josiah Conder, 1789-1855","J. Thommen",,HERRNHUT,savannah_thommen,55432123255432123255,English,,"Herrnhut, c. 1735. J. Thommen, 1745; C. Gregor Choralbuch, 1784. a."
"Jesus' Mercies Never Fail","Jesus' mercies never fail",jesus_mercies_never_fail,"Hymnal and Liturgies of the Moravian Church",HLMC1969,594,"Jesus' Mercies Never Fail",,"John Swertner, 1746-1813; Johann Scheffler, 1624-1677","J. Thommen, 1745",,HERRNHUT,savannah_thommen,55432123255432123255,English,,"Herrnhut, c. 1735 ; J. Thommen, 1745; C. Gregor Choralbuch, 1784"
"To Thy Temple I Repair","To Thy temple I repair",to_thy_temple_i_repair,"Hymnal and Liturgies of the Moravian Church",HLMC1969,1,"To Thy Temple I Repair",,"James Montgomery, 1771-1854","J. Thommen",7.7.7.7,HERRNHUT,savannah_thommen,55432123255432123255,English,,"Herrnhut, c. 1735"
"They Who Jesus' Followers Are","They who Jesus' followers are",they_who_jesus_followers_are,"Hymnal and Liturgies of the Moravian Church",HLMC1969,487,"They Who Jesus' Followers Are",,"John Gambold, 1711-1771; Charles Wesley, 1707-1788; Frederick William Foster, 1760-1835","J. Thommen",,HERRNHUT,savannah_thommen,55432123255432123255,English,,"Herrnhut, c. 1735; C. Gregor Choralbuch, 1784"
"To Your Temple, Lord, I Come","To your temple, Lord, I come",to_thy_temple_i_repair,"Moravian Book of Worship",Mor1995,553,"To Your Temple, Lord, I Come",,"James Montgomery","John Thommen",7.7.7.7,HERRNHUT,savannah_thommen,55432123255432123255,English,,"Herrnhut (c. 1735); C. Gregor Choralbuch (1784)"
"They Who Jesus' Followers Are","They who Jesus' followers are",they_who_jesus_followers_are,"Moravian Book of Worship",Mor1995,672,"They Who Jesus' Followers Are",,"John Gambold; Charles Wesley, 1707-1788; Frederick William Foster","J. Thommen",7.7.7.7,HERRNHUT,savannah_thommen,55432123255432123255,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"Father, Now Your Sinful Child","Father, now your sinful child",father_now_thy_sinful_child,"Moravian Book of Worship",Mor1995,779,"Father, Now Your Sinful Child",,"Josiah Conder","John Thommen",7.7.7.7,HERRNHUT,savannah_thommen,55432123255432123255,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"Stand Before the Lord with Joy","Stand before the Lord with joy",stand_before_the_lord_with_joy,"The Christian Hymnary. Bks. 1-4",CHB41972,821,"Stand Before the Lord with Joy",,"Wilmer D. Swope","J. Thommen",7.7.7.7,HERRNHUT,savannah_thommen,55432123255432123255,English,,"<i>Jesus komm doch selbst zu mir</i>; Herrnhut, c. 1735; C. Gregor <i>Choralbuch</i>, 1784"
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Hymnal",HPAG1933,R17,,,"Rev. John Newton",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,,,"Rev. John Wesley's ""Foundery Collection,"" 1742"
"Lord, Our Lord, Thy Glorious Name","Lord, our Lord, thy glorious name",lord_our_lord_your_glorious_name,"Rejoice in the Lord",RITL1985,83,"Lord, Our Lord, Thy Glorious Name",,,,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,"<i>The Psalter </i>(1912) (based on)","Melody: Herrnhut <cite>Choralbuch</cite> (Moravian, c. 1735)"
"Love’s redeeming work is done","Love’s redeeming work is done",loves_redeeming_work_is_done_fought,"Hymns Ancient and Modern, New Standard Edition",AMNS,83,,,,,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,
"Jesus comes with all His grace","Jesus comes with all His grace",jesus_comes_with_all_his_grace,"The Methodist Hymn-Book with Tunes",Meth1933,87b,,,"Charles Wesley, 1707-88",,7.7.7.7,"SAVANNAH (HERRNHUT)",savannah_thommen,55432123255432123255,English,,"<cite>'Foundery' Collection</cite>, 1742"
"Lord of all worlds, incline thy bounteous ear","Lord of all worlds, incline thy bounteous ear",lord_of_all_worlds_incline_thy_bounteous,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,89,,,,,,SAVANNAH,savannah_thommen,55432123255432123255,English,,
"Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,90,,,,,,SAVANNAH,savannah_thommen,55432123255432123255,English,,
"Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,"Songs of Praise",SoP1925,94,,,"C. Wesley, 1707-88",,,"SAVANNAH (or HERRNHUT)",savannah_thommen,55432123255432123255,English,,"J. Wesley's 'Foundery Collection,' 1742"
"Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,"The New English Hymnal",NEH1985,113,,,"Charles Wesley, 1707-88",,7.7.7.7,"SAVANNAH (HERRNHUT)",savannah_thommen,55432123255432123255,English,,"MS. <cite>Choralbuch</cite>, Hernhut c. 1740 ; Arr.: J. Wesley's <cite>Foundery Collection</cite> 1742"
"Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,"The English Hymnal: with Tunes",EH1906,135,,,"C. Wesley, 1707-68",,,"SAVANNAH (OR HERRNHUT)",savannah_thommen,55432123255432123255,English,,"J. Wesley's 'Foundery Collection,' 1742"
"All creation join to say","All creation join to say",christ_the_lord_is_risen_today_wesley,"Hymns for Today's Church (2nd ed.)",HTC,150b,,,"C. Wesley (1707-1788)",,7.7.7.7.4,SAVANNAH,savannah_thommen,55432123255432123255,English,,"J. Wesley's <i>Foundery Collection</i> 1742"
"Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,150,,,"Charles Wesley, 1707-1788",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"Melody from Herrnhut collection c. 1740 in John Wesley's <cite>Foundery Collection</cite>, 1742"
"'Christ the Lord is risen to-day'","'Christ the Lord is risen to-day'",christ_the_lord_is_risen_today_wesley,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,154,,,"Rev. Charles Wesley",,7.7.7.7,"SAVANNAH (HERRNHUT)",savannah_thommen,55432123255432123255,,,"Rev. John Wesley's <i>Foundery Collection,</i> 1742."
"[Let us plead for faith alone]","[Let us plead for faith alone]",let_us_plead_for_faith_alone,"The United Methodist Hymnal Music Supplement II",UMHS1993,165,,,"Charles Wesley","Charles H. Webb",,SAVANNAH,savannah_thommen,55432123255432123255,,,"Foundery Collection"
"Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,"CPWI Hymnal",CPWI2010,173,,,"Charles Wesley, 1707-1788",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"Moravian, published in Wesley's <cite>Foundery Collection</cite>, 1742"
"Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,188,,,"Charles Wesley, 1707-1788",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,
"Lo the earth is risen","Lo the earth is risen",lo_the_earth_is_risen_again,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,200,,,"Samuel Longfellow",,,SAVANNAH,savannah_thommen,55432123255432123255,English,,
"Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,209,,,"Charles Wesley (1707-1788)",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"Melody from Herrnhut collection, c. 1740 in John Wesley's <i>A Collection of Tunes, Set to Music, As they are commonly sung at the Foundery</i> 1742"
"God Eternal, Mighty King","God Eternal, Mighty King",god_eternal_mighty_king,"The Church and School Hymnal",CSH1926,210,,,"J. E. Millard",,,SAVANNAH,savannah_thommen,55432123255432123255,English,,"J. Wesley's Foundery Collection, 1742"
"Spread, O spread, thou mighty word","Spread, O spread, thou mighty word",spread_o_spread_thou_mighty_winkworth,"A Missionary Hymn Book",MHB1922,212,,,"C. Winkworth (1829-78)",,,SAVANNAH,savannah_thommen,55432123255432123255,English,,"J. Wesley's Foundery Collection"
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"Together in Song: Australian hymn book II",TIS1999,219a,,,"Charles Wesley, 1707-88",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"German melody (c. 1740) printed in John Wesley's 'Foundery Collection"", 1742"
"Show, O Lord, Thy Blessed fAce","Show, O Lord, thy blessed face",show_o_lord_thy_blessed_face,"Baptist Hymnal (1975 ed)",BH1975,227,"Show, O Lord, Thy Blessed fAce",,"William L. Hendricks",,,SAVANNAH,savannah_thommen,55432123255432123255,English,,"<cite>Foundery Collection</cite>, 1742"
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Riverdale Hymn Book",RHB1912,267,,,"John Newton",,,"SAVANNAH (or Herrnhut)",savannah_thommen,55432123255432123255,,,"J. Wesley's Foundery Collection, 1742"
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Hymnal",HPAG1933,288,,,Anon.,,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,,"Rowland Hill's ""Psalms and Hymns,"" 1783","Rev. John Wesley's ""Foundery Collection,"" 1742"
"Hark, my soul! It is the Lord","Hark, my soul! It is the Lord",hark_my_soul_it_is_the_lord,"The Hymnary of the United Church of Canada",UCC1930,292a,"Hark, my soul! It is the Lord",,"William Cowper, 1731-1800",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"John Wesley's Foundery Collection, 1742"
"Hark, my soul! It is the Lord","Hark, my soul! It is the Lord",hark_my_soul_it_is_the_lord,"The Hymnary for use in Baptist churches",H4B1936,292a,"Hark, my soul! It is the Lord",,"William Cowper, 1731 - 1800",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"John Wesley's Foundery Collection, 1742"
"Praise we now the word of grace","Praise we now the word of grace",praise_we_now_the_word_of_grace,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,320a,,,"S. N. Sedgwick, 1872-1941",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,
"Cast Your Burden on the Lord","Cast your burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"The Worshipbook: Services and Hymns",WSH1972,323,"Cast Your Burden on the Lord",,,,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,,"Rowland Hill's Psalms and Hymns, 1783; alt., 1972","Foundery Collection, 1742"
"Holy Lamb, who Thee confess","Holy Lamb, who Thee confess",holy_lamb_who_thee_confess,"The Hymnary of the United Church of Canada",UCC1930,343,"Holy Lamb, who Thee confess",,"Charles Wesley, 1707-1788",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"John Wesley's Foundery Collection, 1742"
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Hymnary of the United Church of Canada",UCC1930,347,"Come, my soul, thy suit prepare",,"John Newton, 1725-1807",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"John Wesley's Foundery Collection, 1742"
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Hymnary for use in Baptist churches",H4B1936,347,"Come, my soul, thy suit prepare",,"John Newton, 1725 - 1807",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"John Wesley's Foundery Collection, 1742"
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The Hymnary for use in Baptist churches",H4B1936,357b,"Thine for ever! God of love",,"Mary Fawler Maude, 1819 - 1913",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"John Wesley's Foundery Collection, 1742"
"Thine for ever! God of love","Thine for ever! God of love",thine_forever_god_of_love,"The Hymnary of the United Church of Canada",UCC1930,357b,"Thine for ever! God of love",,"Mary Fawler Maude, 1819-1913",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"John Wesley's Foundery Collection, 1742"
"Praise to God, Your Praises Bring","Praise to God, your praises bring",praise_to_god_and_thanks_we_bring,"Hymnbook for Christian Worship",H4CW1970,362,"Praise to God, Your Praises Bring",,"William C. Gannett, 1840-1923",,,SAVANNAH,savannah_thommen,55432123255432123255,English,,"<i>The Foundery Collection,</i> 1742"
"For Thy Mercy And Thy Grace","For thy mercy and thy grace",for_thy_mercy_and_thy_grace,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,377,"For Thy Mercy And Thy Grace",,"Henry Downton, 1818 - 1885",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,,,"melody from a Choralbuch Herrnhut c1740 as given in J Wesley's 'Foundery Collection' 1742"
"Let Us Plead for Faith Alone","Let us plead for faith alone",let_us_plead_for_faith_alone,"The United Methodist Hymnal",UMH,385,"Let Us Plead for Faith Alone",,"Charles Wesley",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,
"Praise we now the word of grace","Praise we now the word of grace",praise_we_now_the_word_of_grace,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,386a,,,"Sidney Newman Sedgwick (1872-1941)",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"Melody from Herrnhut collection, c. 1740 in John Wesley's <i>A Collection of Tunes, Set to Music, As they are commonly sung at the Foundery</i> 1742"
"Lord, as we thy name profess","Lord, as we thy name profess",lord_as_we_thy_name_profess_address,"The Hymnal",H1956,415,,,"Edwin P. Parker, 1836-1925",,,SAVANNAH,savannah_thommen,55432123255432123255,,,"John Wesley's Foundery Collection, 1742"
"Thine forever! God of love","Thine forever! God of love",thine_forever_god_of_love,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,427,,,"Mary Fawler Maude",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,,,"<cite>The Foundery Collection</cite>, 1742"
"Praise to God, Your Praises Bring","Praise to God, your praises bring",praise_to_god_and_thanks_we_bring,"The New Century Hymnal",NCH1995,430,"Praise to God, Your Praises Bring",,"William C. Gannett",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"<cite>The Foundery Collection</cite>, 1742"
"Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,"Complete Anglican Hymns Old and New",CAH2000,433,"Love's redeeming work is done",,"Charles Wesley, 1707-1788",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"John Wesley's ""Foundery Collection"" (1742)"
