displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On the Victory Side","Our souls cry out, hallelujah",our_souls_cry_out_hallelujah,"Hymns of the Comforter",HoC1938,57,"On the Victory Side","On the vict’ry side, on the vict’ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,115,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,,,
"On The Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"The Cyber Hymnal",CYBER,14490,"On The Victory Side","On the victory side, on the victory side","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah",our_souls_cry_out_hallelujah,"Songs of Love and Praise No. 4",SLP41897,19,"On the Victory Side","On the vict’ry side, on the vict’ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"Praise Hymns and Full Salvation Songs",PHFS1898,19,"On the Victory Side","On the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home",BSSV1901,21,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"Victorious Songs: (Enlarged)",VS1922,21,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.",ST121890,23,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"The New Living Hymns (Living Hymns No. 2)",NLH21902,38,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"Heart Cheering Songs: for use in evangelistic and young peoples' meetings, Sunday schools, etc.",HCS1899,38,"On the Victory Side","On the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah",our_souls_cry_out_hallelujah,"Revival Melodies",RM1921,41,"On the Victory Side","On the vict’ry side, on the vict’ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"Songs of the Century",SoC1900,61,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, Hallelujah!",our_souls_cry_out_hallelujah,"Waves of Glory",WoG1905,66,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, Hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"Precious Hymns: for Times of Refreshing and Revival",PH1900,72,"On the Victory Side","On the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, Hallelujah!",our_souls_cry_out_hallelujah,"Songs of Redemption",SoR1899,84,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, Hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On The Victory Side","Our souls cry out, hallelujah",our_souls_cry_out_hallelujah,"Christian Hymns No. 1",CH11899,93,"On The Victory Side","On the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,93,"On the Victory Side","On the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Vict'ry Side","Our souls cry out, hallelujah",our_souls_cry_out_hallelujah,"Songs of the Sanctuary",SoS1945,104,"On the Vict'ry Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, Hallelujah!",our_souls_cry_out_hallelujah,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,118,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, Hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,118,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.",BM1899,152,"On the Victory Side","On the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, Hallelujah!",our_souls_cry_out_hallelujah,"The Voice of Triumph (19th ed.)",VoT1894,161,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, Hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, hallelujah!",our_souls_cry_out_hallelujah,"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work",SLP51898,223,"On the Victory Side","On the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, Hallelujah!",our_souls_cry_out_hallelujah,"Waves of Glory No. 2",WG21921,397,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, Hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the Victory Side","Our souls cry out, Hallelujah!",our_souls_cry_out_hallelujah,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,471,"On the Victory Side","On the vict'ry side, on the vict'ry side","James L. Black","Jno. R. Sweney",,"[Our souls cry out, Hallelujah!]",our_souls_cry_out_hallelujah_sweney,34555111511764655433,English,,
"On the victory side","Our souls cry out Hallelujah",our_souls_cry_out_hallelujah,"Heart Melodies No. 2",HM21896,d37,,"On the victory side","Fanny J. Crosby",,,,,,English,,
"On the victory side","Our souls cry out Hallelujah",our_souls_cry_out_hallelujah,"Full Gospel Songs",FGS1931,d86,"On the victory side",,"Fanny J. Crosby",,,,,,English,,
"On the victory side","Our souls cry out Hallelujah",our_souls_cry_out_hallelujah,"Cream of Song",CoS1906,d169,,"On the victory side","Fanny J. Crosby",,,,,,English,,
"On the victory side","Our souls cry out Hallelujah",our_souls_cry_out_hallelujah,"Hymns of Grace and Glory",HoGG1901,d173,,"On the victory side","Fanny J. Crosby",,,,,,English,,
"On the victory side","Our souls cry out Hallelujah",our_souls_cry_out_hallelujah,"Praise and Worship: the Nazarene Hymnal",PWNH1951,181,"On the victory side",,"Fanny J. Crosby",,,,,,English,,
"On the victory side","Our souls cry out Hallelujah",our_souls_cry_out_hallelujah,"Praise and Worship: hymnal",PWH1978,181,"On the victory side",,"Fanny J. Crosby",,,,,,English,,
