hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Gospel Songs No. 2","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,AGS21910,41,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","W. W. D.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Ambassador Hymnal: for Lutheran worship","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,AH1994,530,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","Daniel W. Whittle, 1840-1901","C. C. Williams, d. 1882","8.7.8.7 with refrain","HAVE YOU ANY ROOM FOR JESUS",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Choice Hymns of the Faith","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,CHoF1944,239,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","W. W. D.; L. W. M.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,CS1902,57,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","W. W. D.; L. W. M.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Christian Hymnal (Rev. ed.)","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,CHCH1959,259,"Have You Any Room for Jesus?","Room for Jesus, King of Glory!","Daniel W. Whittle, 1840-1901","C. C. Williams, 19th Century",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Room for Jesus, King of glory","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,MBCH1953,224,,"Room for Jesus, King of glory","Daniel W. Whittle","C. C. Williams",,"ROOM FOR JESUS",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Crusader Hymns","Room for Jesus, King of glory!","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,CH1966,64,,"Room for Jesus, King of glory!","Daniel W. Whittle",,,"ANY ROOM",have_you_any_room_for_jesus_williams,56517665434565535651,English,"Source Unknown",
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","Rum för Jesus","Har du intet rum för Jesus",har_du_intet_rum_for_jesus,DUSS1914,120,"Rum för Jesus","Rum för Jesus, ärans konung!","L. W. M.","C. C. Williams",,"[Har du intet rum för Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,Swedish,,
"El Himnario","Pecador, Jesús Te Llama","Pecador, Jesús te llama",pecador_jesus_te_llama,EH1964,202,"Pecador, Jesús Te Llama","Deja entrar al Rey de Gloria","L. W. M.; Anónimo","C. C. Williams",,"DEJA ENTRAR AL REY DE GLORIA",have_you_any_room_for_jesus_williams,56517665434565535651,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Deja entrar al Rey de Gloria","Pecador, Jesús te llama",pecador_jesus_te_llama,EHIE1931,408,,"Deja entrar al Rey de Gloria","W. W. D.","C. C. Williams",,"DEJA ENTRAR AL REY DE GLORIA",have_you_any_room_for_jesus_williams,56517665434565535651,Spanish,Tr.,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Rum for Jesus","Har du noget rum for Jesus",har_du_noget_rum_for_jesus,EHUS1906,119,"Rum for Jesus","Rum for Jesus, ærens konge!",,"C. C. Williams",,"[Har du noget rum for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,Norwegian,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Hast du keinen Raum für Jesum?","Hast du keinem Raum für Jesum",hast_du_keinen_raum_fuer_jesum,EL1897,102,"Hast du keinen Raum für Jesum?","Sünder, hast du Raum für Jesum","W. W. D.; C. A. Daniel","C. C. Williams",,"[Hast du keinem Raum für Jesum]",have_you_any_room_for_jesus_williams,56517665434565535651,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Hast du keinen Raum für Jesum?","Hast du keinem Raum für Jesum",hast_du_keinen_raum_fuer_jesum,ELGH1890,102,"Hast du keinen Raum für Jesum?","Sünder, hast du Raum für Jesum","W. W. D.; C. A. Daniel","C. C. Williams",,"[Hast du keinem Raum für Jesum]",have_you_any_room_for_jesus_williams,56517665434565535651,German,,
"Favorite Hymns of Praise","Have You Any Room for Jesus","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,FHOP,174,"Have You Any Room for Jesus","Room for Jesus, King of glory!","Daniel W. Whittle","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,Unknown,
"Gospel Hymns No. 3","Have you any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,GH31878,63,"Have you any Room for Jesus?","Room for Jesus, King of glory","W. W. D.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Gospel Hymns No. 5","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,GH51887,152,"Have You Any Room for Jesus?","Room for Jesus, King of glory","W. W. D.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Gospel Hymns Nos. 1 to 6","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,GH161894,568,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","L. W. M.; W. W. D.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Great Hymns of the Faith","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,GHF1968,241,"Have You Any Room for Jesus?","Room for Jesus, King of glory!",,"C. C. Williams, -1882",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,"unknown, 19th century",
"Hymns for the Family of God","Have You Any Room For Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,HFFG1976,654,"Have You Any Room For Jesus?","Room for Jesus, King of glory!",,"C. C. Williams",,"ANY ROOM",have_you_any_room_for_jesus_williams,56517665434565535651,English,Unknown,
"Hymns for the Living Church","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,HFLC1974,264,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","Daniel W. Whittle","C. C. Williams","8.7.8.7 with refrain","ANY ROOM",have_you_any_room_for_jesus_williams,56517665434565535651,English,"Source Unknown",
"Hymns of Faith","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,HHOF1980,341,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","Daniel W. Whittle","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,Unknown,
"Hymns of Truth and Praise","Son of God, 'twas love that made Thee","Son of God, 'twas love that made Thee",son_of_god_twas_love_that_made_thee_die,HTP1971,105,,,,"C. C. Williams, 19th Century",,"ROOM FOR JESUS",have_you_any_room_for_jesus_williams,565U1D76654345655356,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Son of God, 'twas love that made Thee","Son of God, 'twas love that made Thee",son_of_god_twas_love_that_made_thee_die,HoWR1950,119,,,"S. P. Tregelles, 1813-1875","C. C. Williams",,"ROOM FOR JESUS",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Have You Any Room for Jesus","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,HPGS1904,422,"Have You Any Room for Jesus","Room for Jesus, King of glory","W. W. D.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Inspiring Hymns","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,IH1951,420,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","L. W. M.; W. W. D.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Leo Hoonani Hou","He keena anei kou la","He keena anei kou la",he_keena_anei_kou_la,LHH1967,204,"He keena anei kou la","Iesu keia ke Lii nani",Laiana,"C. C. Williams",,"[He keena anei kou la]",have_you_any_room_for_jesus_williams,56517665434565535651,Hawaiian,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Room for Jesus","Have you any room for Jesus, He who bore",have_you_any_room_for_jesus_he_who_bore,MVCS1891,183,"Room for Jesus","Room for Jesus, King of glory","D. W. Whittle","C. C. Williams",,ENTREATY,have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Have You Any Room for Jesus","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,MH1916,422,"Have You Any Room for Jesus","Room for Jesus, King of Glory","W. W. D.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Na Himeni Haipule Hawaii","HE KE'ENA ANEI KOU LA","He ke'ena anei kou la",he_keena_anei_kou_la,NHHH1972,187,"HE KE'ENA ANEI KOU LA","Iesu keia ke 'Lii nani","Laiana (Lorenzo Lyons), 1807-1886","C. C. Williams",,"[He ke'ena anei kou la]",have_you_any_room_for_jesus_williams,56517665434565535651,Hawaiian,"Arr. from W. W. D. from L. W. M.",
"Praise for the Lord (Expanded Edition)","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,PFTL1997,210,"Have You Any Room for Jesus?",,"Daniel W. Whittle","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,"Precious Hymns</i>, c. 1870",
"Praise! Our Songs and Hymns","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,POSH1979,302,"Have You Any Room for Jesus?","Room for Jesus, King of Glory",,"C. C. Williams",,"ANY ROOM",have_you_any_room_for_jesus_williams,56517665434565535651,,"Source Unknown",
"Pure Delight: a collection of Songs and Services for Sunday Schools","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,PD1883,86,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","W. W. D.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,RS1900,122,"Any Room for Jesus?","Room for Jesus, King of glory","D. W. Whittle","C. Williams; G. Allan","8.7.8.7 D","ROOM FOR JESUS",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Rejoice Hymns","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,RH2011,477,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","Daniel W. Whittle, 1840-1901","C. C. Williams, ? - 1882","8.7.8.7 with refrain","ANY ROOM",have_you_any_room_for_jesus_williams,56517665434565535651,English,Unknown,
"Revival Hymns and Choruses","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,RHC,276,"Have You Any Room for Jesus?","Room for Jesus, King of glory!",,"C. C. Williams,  ?-1882",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,"Souce unknown, 19th century",
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,SS4C1956,621,"Have You Any Room for Jesus?","Room for Jesus, King of glory","Danile W. Whittle","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Have you any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,SSSC1880,386,"Have you any Room for Jesus?","Room for Jesus, King of glory!","El Nathan","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Have you Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,SSAS1890,386,"Have you Any Room for Jesus?","Room for Jesus, King of glory!","El Nathan","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","你心有空處為主嗎？ (Have you any room for Jesus?)",你心有空處為主嗎？,ni_xin_you_kong_chu_wei_zhu_me,Hymn1984,617,"你心有空處為主嗎？ (Have you any room for Jesus?)",,"Daniel W. Whittle","C. C. Williams",,"[Have you any room for Jesus?]",have_you_any_room_for_jesus_williams,56517665434565535651,Chinese,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","神的福音，何等有福 (Blessed be the glorious tidings)",神的福音，何等有福！,shen_de_fuyin_hedeng_youfu,Hymn1984,706,"神的福音，何等有福 (Blessed be the glorious tidings)",,"Albert B. Simpson","C. C. Williams",,"[Blessed be the glorious tidings]",have_you_any_room_for_jesus_williams,56517665434565535651,Chinese,,
"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.","Sünder, hast du Raum für Jesum","Hast du keinen Raum für Jesum",hast_du_keinen_raum_fuer_jesum,SL4V1916,34,,"Sünder, hast du Raum für Jesum",,,,"[Hast du keinen Raum für Jesum]",have_you_any_room_for_jesus_williams,56517665434565535651,German,,
"Sing Joyfully","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,SJ1989,386,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","Daniel W. Whittle","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,"Source Unknown",
"Small Church Music","Room for Jesus, King of Glory!","Have you any room for Jesus?",have_you_any_room_for_jesus_he_who_bore,SCM,472,,"Room for Jesus, King of Glory!","D. W. Whittle","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,,,
"Songs and Music","Room for Jesus","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,SaM1922,29,"Room for Jesus","Room for Jesus, King of Glory!",,,,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,SHoR1971,48,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","Daniel W. Whittle","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,SSSH1989,283,"Have You Any Room for Jesus?","Room for Jesus, King of Glory!","Daniel W. Whittle","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,,Unknown,
"Tabernacle Hymns: Number Five","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,THN51953,367,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","W. W. D.; L. W. M.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Tabernacle Hymns: Number Three","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,TH31931,187,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","L. W. M.; W. W. D.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"The Celebration Hymnal: songs and hymns for worship","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,CEL1997,478,"Have You Any Room for Jesus?","Room for Jesus, King of Glory!","Daniel W. Whittle","C. C. Williams; Eugene Thomas","8.7.8.7 with refrain","ANY ROOM",have_you_any_room_for_jesus_williams,56517665434565535651,English,"Source unknwon",
"The Christian Life Hymnal","Have you any room for Jesus, He who bore your load of sin?","Have you any room for Jesus, He who bore your load of sin?",have_you_any_room_for_jesus_he_who_bore,CLH2006,308,,,,,,"ANY ROOM",have_you_any_room_for_jesus_williams,56517665434565535651,,,
"The Congregational Mission Hymnal: and Week-night service book","Room for Jesus, King of Glory","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,CMH1890,86,,"Room for Jesus, King of Glory","E. Nathan","C. C. Williams",,"HAVE YOU ANY ROOM?",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"The Coronation Hymnal: a selection of hymns and songs","Room for Jesus, King of Glory","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,CH1894,352,,"Room for Jesus, King of Glory","W. W. D.","C. C. Williams",,"HAVE YOU ANY ROOM FOR JESUS?",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"The Cyber Hymnal","Do Not Worry","Do not worry for your life",do_not_worry_for_your_life,CYBER,1254,"Do Not Worry",,"Susan H. Peterson","C. C. Williams, ?-1882","8.7.8.7 D","HAVE YOU ANY ROOM FOR JESUS",have_you_any_room_for_jesus_williams,565176654345655,English,,
"The Cyber Hymnal","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,CYBER,2693,"Have You Any Room for Jesus?","Room for Jesus, King of Glory!","Daniel Webster Whittle, 1840-1901; Anonymous","C. C. Williams, ?-1882",,"HAVE YOU ANY ROOM FOR JESUS",have_you_any_room_for_jesus_williams,565176654345655,English,,
"The Cyber Hymnal","Entends-Tu? Jésus T'Appelle","Entends-tu? Jésus t’appelle",entends_tu_jesus_tappelle,CYBER,13960,"Entends-Tu? Jésus T'Appelle","Laisse entrer le roi de gloire","Daniel Whittle; Amélie Humbert-Droz","Charlie C. Willilams, 1852-1882",,"[Entends-tu? Jésus t’appelle]",have_you_any_room_for_jesus_williams,56517665434565535651,French,,
"The Cyber Hymnal","Nu Ai Tu Loc În Inimă","Nu ai tu loc în înimă",nu_ai_tu_loc_in_inima,CYBER,15269,"Nu Ai Tu Loc În Inimă","Spune păcătosule dar","Daniel Webster Whittle; Necunoscut","Charles C. Williams, 1852-1882",,"[Nu ai tu loc în înimă]",have_you_any_room_for_jesus_williams,56517665434565535651,Romanian,,
"The Evangelical Hymnal","Have you any room for Jesus","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,EH1921,550,,,,,"8.7.8.7 with refrain","ROOM FOR JESUS",have_you_any_room_for_jesus_williams,56517665434565535651,,,
"The Hymnal for Worship and Celebration","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,HWC1986,328,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","Daniel W. Whittle","C. C. Williams","8.7.8.7 with refrain","ANY ROOM",have_you_any_room_for_jesus_williams,56517665434565535651,,"Source unknown",
"The New Church Hymnal","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,NCH1976,465,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","Daniel W. Whittle","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,"Source Unknown",
"The Portfolio of Sunday School Songs","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,PSSS1887,119,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","W. W. D.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"The Salvation Army Music","Room for Jesus, King of Glory","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,SAM1900,153,,"Room for Jesus, King of Glory",,,,"ROOM FOR JESUS",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"The Salvation Army Songs and Music","Room for Jesus","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,SASM1917,27,"Room for Jesus","Room for Jesus, King of Glory",,,,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"The Stirling Three Hundred: selected psalms and hymns","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,S3001950,276,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","L. W. M.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"The Voice of Thanksgiving No. 4","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,VoT41928,113,"Have You Any Room for Jesus?","Room for Jesus, King of Glory","W. W. D.","C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Ti Himnario Evangelico","Adda pagyananna kenca?","Adda pagyananna kenca",adda_pagyananna_kenca,THE1958,200,"Adda pagyananna kenca?",,,"C. C. Williams",,"HAVE YOU ANY ROOM FOR JESUS",have_you_any_room_for_jesus_williams,56517665434565535651,"Ilocano; Tagalog",,
"Worship and Service Hymnal: For Church, School, and Home","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,WASH1957,205,"Have You Any Room for Jesus?","Room for Jesus, King of glory!","Daniel W. Whittle, 1840-1901","C.C. Williams, 19th Century",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,"Source Unknown",
"Worship His Majesty","Have You Any Room for Jesus?","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,WHM1987,483,"Have You Any Room for Jesus?",,,"C. C. Williams",,"ANY ROOM",have_you_any_room_for_jesus_williams,56517665434565535651,,,
"Yes, Lord!: Church of God in Christ hymnal","Have You Any Room for Jesus","Have you any room for Jesus",have_you_any_room_for_jesus_he_who_bore,YL1982,456,"Have You Any Room for Jesus","Room for Jesus, King of glory!",Unknown,"C. C. Williams",,"[Have you any room for Jesus]",have_you_any_room_for_jesus_williams,56517665434565535651,English,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Czyli nie masz dla Jezusa","Czyli nie masz dla Jezusa",czyli_nie_masz_dla_jezusa,SE2002,723,"Czyli nie masz dla Jezusa",,Nieznany,"C. C. Williams",,"HAVE YOU ANY ROOM FOR JESUS",have_you_any_room_for_jesus_williams,56517665434565535651,Polish,"Przekład: Harfa Syjońska 1922; Opr. Daniel Webster Whittle 1878","XIX/XX w."