hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Handy Book of Old and Familiar Hymns","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HBOF1883,197,"Ten Thousand Times Ten Thousand",,"Henry Alford",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HSBS1893,496,,,,,,,,,English,,
"A Missionary Hymn Book","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,MHB1922,213a,,,"H. Alford (1810-71)","G. Shaw",,GRESHAM,gresham_shaw,32123213564323212333,English,,
"A Missionary Hymn Book","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,MHB1922,213b,,,"H. Alford (1810-71)","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"A School Service Book","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,SSB1939,d157,,,"Henry Alford",,,,,,English,,
"A Selection of Hymns","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,SoH1912,d64,,,"Henry Alford",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SoSS1878,1006,,,"H. Alford",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SoSS1881,211,,,,,,ALFORD,alford_dykes,344123135312132,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,THBL1953,263,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"A. M. E. C. Hymnal","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,AMEC1954,437,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,RAAM1946,d358,,,"Henry Alford",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,AMEC1984,499,"Ten Thousand Times Ten Thousand",,"Henry Alford, 1810-1871","John B. Dykes, 1823-1876","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,AHUS1916,94,,,"Rev. Henry Alford","Rev. John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Ambassador Hymnal: for Lutheran worship","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,AH1994,162,"Ten Thousand Times Ten Thousand",,"Henry Alford, 1810-1871","Johann Wolfgang Franck, 1641-1688","7.6.8.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"American Church and Church School Hymnal","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,ACCS1937,d285,,,"Henry Alford",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,ACCS1927,347,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"American Lutheran Hymnal","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,ALH1930,318,"Ten Thousand Times Ten Thousand",,"A. Alford","J. B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,ESB1891,91,,,,Dykes,,ALFORD,alford_dykes,344123135312132,English,,
"Angelic Songs","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,AS1896,d190,,,"Henry Alford",,,,,,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,AFSB1951,d83,,,"Henry Alford",,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,AS1885,120,"Ten Thousand Times Ten Thousand",,"H. Alfrod","J. B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Augsburg Songs, Nos. l and 2 Combined","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,ASN21895,d295,,,"Henry Alford",,,,,,English,,
"Baptist Hymnal","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,BH1956,476,"Ten Thousand Times Ten Thousand",,"Henry Alford, 1810-1871","John B. Dykes, 1823-1876","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Biglow & Main's May Annual for 1877","Hallelujah, hallelujah to the Lamb","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,BMMA1877,d3,,"Hallelujah, hallelujah to the Lamb","Henry Alford",,,,,,English,,
"Book of Common Praise","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,BoCP1915,d535,,,"Henry Alford",,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,BHEL1920,d237,,,"Henry Alford",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,BHEL1913,d237,,,"Henry Alford",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,BWHT1899,351,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,BWCO1901,135,"Ten Thousand Times Ten Thousand",,,,,,,,English,,
"Brightest and Best","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,BB1875,d141,,,"Henry Alford",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,CSSS1878,d829,,,"Henry Alford",,,,,,English,,
"Carmina for Social Worship","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,C4SW1894,d232,,,"Henry Alford",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,C4SS1894,239,,,"Rev. Henry Alford (1810-1871)","Rev. John Bacchus Dykes (1823-1876)",,ALFORD,alford_dykes,344123135312132,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CS1886,706,,,"Rev. Henry Alford (1810-1871)","Rev. John Bacchus Dykes (1823-1876)",,ALFORD,alford_dykes,344123135312132,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CS1885,706,,,"Rev. Henry Alford (1810-1871)","Rev. John Bacchus Dykes (1823-1876)",,ALFORD,alford_dykes,344123135312132,English,,
"Chautauqua Hymnal and Liturgy","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CHL1903,73,"Ten Thousand Times Ten Thousand",,"H. Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CHT1885,158,,,,,,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Choice Light and Life Songs","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CLLS1950,135,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Ten Thousand Times","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CSR1908,917,"Ten Thousand Times",,"Rev. H. Alford","Rev. J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Christian Praise","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,CP1957,d327,,,"Henry Alford",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CP1880,620,,,"Henry Alford",,,,,,English,,
"Christian Song","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CS1926,180,,,"Rev. Henry Alford","Rev. John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Christian Worship and Praise","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,CWP1939,d402,,,"Henry Alford",,,,,,English,,
"Christian Worship: a hymnal","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand In sparkling raiment bright",ten_thousand_times_ten_thousand_in_spark,CW1941,568,"Ten Thousand Times Ten Thousand",,"Henry Alford, 1810-1871","John B. Dykes, 1823-1876",,ALFORD,alford_dykes,344123135312132,English,,
"Christian Youth Hymnal","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,CYH1948,310,,,"Henry Alford",,,,,,English,,
"Church Hymnal, Fifth Edition","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,ICH5,678,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,ICH4,391,,,,,"7.6.8.6 D",,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CHMC1927,142,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CHMC2017,142,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,CHMC1940,d503,,,"Henry Alford",,,,,,English,,
"Church Hymnal, Third Edition","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,ICH3,402,,,,,,,,,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,CHSP1934,d229,,,"Henry Alford",,,,,,English,,
"Church Hymns and Tunes","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CHT1907,525,,,"Rev. Henry Alford","Rev. J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Church Hymns: with tunes (New ed.)","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CH1903,552,,,,"J. B. Dykes, 1823-1876",,ALFORD,alford_dykes,344123135312132,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CCCM1954,53,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Columbia University Hymnal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CUH1921,120,,,"H. Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Common Praise: hymns with tunes for Christian worship","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CP1913,549,,,"Henry Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Common Service Book of the Lutheran Church","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,LHTC1918,519,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Concordia: a collection of hymns and spiritual songs","Ten Thousand Times ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CCHS1916,177,"Ten Thousand Times ten Thousand",,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"CPWI Hymnal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,CPWI2010,696,,,"Henry Alford, 1810-1871","John Bacchus Dykes, 1823-1876","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Devotional Hymns","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,DH1957,ad237,,,"Henry Alford",,,,,,English,,
"Devotional Hymns","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,DH1935,d233,,,"Henry Alford",,,,,,English,,
"Devotional Hymns","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,DH1947,d237,,,"Henry Alford",,,,,,English,,
"Devotional hymns: selected for public and social worship","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,DHSP1850,S215,,,"Henry Alford",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,EHOW1921,319,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Evangelical Hymnal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,EH1897,623,,,"Rev. Henry Alford","Rev. John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Evangelical Lutheran Hymn Book with Tunes","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,ELHB1912,d415,,,"Henry Alford",,,,,,English,,
"Evangelical Lutheran Hymn-book","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,ELHL1918,288,,,,,7.6.8.6.8.1,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,ELH91895,d38,,,"Henry Alford",,,,,,English,,
"Evangelical Lutheran hymnal: with music","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,ELHW1908,513,,,"Henry Alford","Rev. John Bacchus Dykes, Mus. Doc.",,ALFORD,alford_dykes,344123135312132,English,,
"Evangelical Lutheran Hymnary","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,ELH1996,557,"Ten Thousand Times Ten Thousand",,"H. Alford, 1810-71","J. B. Dykes, 1823-76","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Everybody's Hymn Book for Church and Home","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,EHBC1939,d289,,,"Henry Alford",,,,,,English,,
"Favorite Hymns","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,FH1938,d124,,,"Henry Alford",,,,,,English,,
"Fellowship Hymns","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,FH1910,300,,,"Henry Alford",Dykes,,ALFORD,alford_dykes,344123135312132,English,,
"For God and Country: Hymns for use in War Time","The Great Reunion","Ten thousand times ten thousand!",ten_thousand_times_ten_thousand_in_spark,FGCH1918,31,"The Great Reunion",,"Rev. Henry Alford","Rev. John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Free Methodist Hymnal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,FMH1915,646,,,"Henry Alford",,,,,,English,,
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons","Armies of the Ransomed","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,GJ21889,15,"Armies of the Ransomed",,"Henry Alford",Reichardt,,"[Ten thousand times ten thousand]",a_happy_happy_welcome_15544,15544325514322443365,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,GD1901,573,"Ten Thousand Times Ten Thousand",,"Henry Alford","J. B. Dykes",,ALFRED,alford_dykes,344123135312132,English,,
"Gloria in Excelsis","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,GE1933,160,"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Henry Alford","J. Lincoln Hall",,"[Ten thousand times ten thousand]",ten_thousand_times_ten_hall,55176535517675543212,English,,
"Gloria in Excelsis","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,GE1905a,d397,,,"Henry Alford",,,,,,English,,
"Gloria in Excelsis","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,GE1905,d643,,,"Henry Alford",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,G1916,227,,,"Rev. Henry Alford","Rev. John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Glorious Gospel Hymns","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,GGH1931,46,,,"Henry Alford",,,,,,English,,
"Gospel Carols","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,GC1905,232,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Gospel Hour Song Book","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,GHSB1936,d118,,,"Henry Alford",,,,,,English,,
"Gospel Hymns No. 3","Ten Thousand times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,GH31878,54,"Ten Thousand times Ten Thousand","Hallelujah! Hallelujah to the Lamb who once was slain","Henry Alford, D. D.","Ira D. Sankey",,"[Ten thousand times ten thousand]",ten_thousand_times_ten_sankey,51131543567121,English,,
"Gospel Hymns Nos. 1 to 6","Ten Thousand Times","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,GH161894,155,"Ten Thousand Times","Hallelujah! Hallelujah to the Lamb who once was slain!","Henry Alford, D.D.","Ira D. Sankey",,"[Ten thousand times ten thousand]",ten_thousand_times_ten_sankey,51131543567121,English,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,GHCS1927,d125,,,"Henry Alford",,,,,,English,,
"Harmony in Praise","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,HP1890,d204,,,"Henry Alford",,,,,,English,,
"Hymn Book of the United Evangelical Church","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HBUE1897,623,,,"Rev. Henry Alford",,,,,,English,,
"Hymn Service for the Sunday School","Hallelujah! Hallelujah to the Lamb","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HSSS1879,84,,"Hallelujah! Hallelujah to the Lamb","Henry Alford, D.D.",,,,,,English,,