hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home","Now the Day is Over","Now the day is over",now_the_day_is_over,BSSS1905,145,"Now the Day is Over",,"S. Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"A First Book in Hymns and Worship","An Evening Prayer","Now the day is over",now_the_day_is_over,FBHW1922,36,"An Evening Prayer",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"A Hymnal for Friends","Now the Day is Over","Now the day is over",now_the_day_is_over,H4F1942,42,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"A Hymnal for Friends","Now the Day Is Over","Now the day is over",now_the_day_is_over,H4F1955,45,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Now the day is over","Now the day is over",now_the_day_is_over,H4JY1927,21,,,"S. Baring Gould","J. Barnby",,EMMELAR,merrial_barnby,555555665676111,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Now the day is over","Now the day is over",now_the_day_is_over,THBL1953,13,,,"Sabine Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"A. M. E. C. Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,AMEC1954,54,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"A. M. E. C. Hymnal","Holy, Holy, Holy","Holy, holy, holy",holy_holy_holy_son_of_god_most_high,AMEC1954,589,"Holy, Holy, Holy",,,"J. Barnby",,"RESPONSE AFTER PRAYER",merrial_barnby,555555665676111,English,,
"African Methodist Episcopal Church Hymnal","Now the Day is Over","Now the day is over",now_the_day_is_over,AMEC1984,33,"Now the Day is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"African Methodist Episcopal Church Hymnal","Holy, Holy, Holy","Holy, holy, holy",holy_holy_holy_son_of_god_most_high,AMEC1984,607,"Holy, Holy, Holy",,,"Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,AMEH1898,636,,,"Geroge R. Prynne","J. Barnby",,GUIDANCE,merrial_barnby,555555665676111,English,,
"Alexander's Hymns No. 4","Now the Day is Over","Now the day is over",now_the_day_is_over,AH41921,246,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Ambassador Hymnal: for Lutheran worship","Now the Day Is Over","Now the day is over",now_the_day_is_over,AH1994,253,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Now the day is over","Now the day is over",now_the_day_is_over,ACCS1927,23,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"American Junior Church School Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,AJCS1929,41,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"American Lutheran Hymnal","Now The Day Is Over","Now the day is over ",now_the_day_is_over,ALH1930,576,"Now The Day Is Over",,"Sabine Baring-Gould","J. Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,ASUE1910,137,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Association Hymn Book: for use in meetings for men","Now the day is over","Now the day is over",now_the_day_is_over,AHBU1904,13,,,"S. Baring-Gould","J. Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"At Worship: a hymnal for young churchmen","Now the day is over","Now the day is over",now_the_day_is_over,AW41951,24,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Baptist Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,BH1956,35,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","In God's Love Abiding","On the good and faithful God has set His love",on_the_good_and_faithful,BS41917,7b,"In God's Love Abiding",,,"Joseph Barnby",,"[On the good and faithful God has set His love]",merrial_barnby,555555665676111,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Now the Day Is Over","Now the day is over",now_the_day_is_over,SSS1951,110,"Now the Day Is Over",,"S. Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Now the Day Is Over","Now the day is over",now_the_day_is_over,CS1944a,226,"Now the Day Is Over",,"S. Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Calvary's Praises","Now the Day is Over","Now the day is over",now_the_day_is_over,CP1917,214,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Carmina for the Sunday School and Social Worship","Now the day is over","Now the day is over",now_the_day_is_over,C4SS1894,37,,,"Rev. Sabine Baring-Gould (1834- )","Joseph Barnby (1838- )",,MERRIAL,merrial_barnby,555555665676111,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Now the day is over","Now the day is over",now_the_day_is_over,CS1886,50,,,"Rev. Sabine Baring-Gould (1834- )","Joseph Barnby (1838- )",,MERRIAL,merrial_barnby,555555665676111,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Now the day is over","Now the day is over",now_the_day_is_over,CS1885,50,,,"Rev. Sabine Baring-Gould (1834- )","Joseph Barnby (1838- )",,MERRIAL,merrial_barnby,555555665676111,English,,
"Childhood Songs","Now the Day Is Over","Now the day is over",now_the_day_is_over,CSBW1898,21,"Now the Day Is Over",,"Rev. S. Baring-Gould","Sir Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Children's Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,CH1957,28,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","Now the Day Is Over","Now the day is over",now_the_day_is_over,CS1902,90,"Now the Day Is Over",,"Sabine Baring-Gould","Sir Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Choir Favorites: Inspiring songs for volunteer and rally choirs","Now the Day Is Over","Now the day is over",now_the_day_is_over,CF1948,47,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,BARNBY,merrial_barnby,555555665676111,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",Repose,"Now the day is over",now_the_day_is_over,CSR1908,840,Repose,,Baring-Gould,"J. Barnby",,GUIDANCE,merrial_barnby,555555665676111,English,,
"Christian Chorals: for the Chapel and Fireside","Now the day is over","Now the day is over",now_the_day_is_over,CCCF1885,5,,,"Sabine Baring-Gould","Joseph Barnby",,TWILIGHT,merrial_barnby,555555665676111,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Now the Day is Over","Now the day is over",now_the_day_is_over,CGHC1909,170,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Christian Hymns No. 1","Now the Day Is Over","Now the day is over",now_the_day_is_over,CH11899,221,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Christian Hymns: number two","Now the Day Is Over","Now the day is over",now_the_day_is_over,CH1948,386,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,,,
"Christian Hymnways","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CH1939,11,,,"Sabine Baring-Gould",,,MERRIAL,merrial_barnby,555555665676111,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Now the Day Is Over","Now the day is over",now_the_day_is_over,CMNS1899,224,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Christian Praise","Now the Day Is Over","Now the day is over",now_the_day_is_over,CP1964,29,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Christian Service Songs","Now The Day Is Over","Now the day is over",now_the_day_is_over,CSS1939,39,"Now The Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Christian Song","Now the day is over","Now the day is over",now_the_day_is_over,CS1926,13,,,"Rev. Sabine Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Christian Worship (1993): a Lutheran hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,CWLH1993,589,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-96",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Christian Worship: a hymnal","Now the Day Is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,CW1941,149,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",,MERRIAL,merrial_barnby,555555665676111,English,,
"Christian Worship: Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,CWH2021,786,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Christian Youth Hymnal","Now the Day Is Over","Now the day is over",now_the_day_is_over,CYH1948,132,"Now the Day Is Over",,"S. Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Church Gospel Songs and Hymns","Now the Day Is Over","Now the day is over",now_the_day_is_over,CGSH1978,145,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,CHMC1927,216,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Now the Day is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,CHMC2017,216,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Now the day is over","Now the day is over",now_the_day_is_over,MBCH1953,34,,,"Rev. Sabine Baring-Gould","Sir Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CHG1898a,20,,,"Sabine Baring-Gould","Joseph Barnby",,"NOW THE DAY IS OVER",merrial_barnby,555555665676111,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,CHGS1898,20,,,"Sabine Baring-Gould","Joseph Barnby",,"NOW THE DAY IS OVER",merrial_barnby,555555665676111,English,,
"Church Hymns and Tunes","Now the day is over","Now the day is over",now_the_day_is_over,CHT1907,30,,,"S. Baring-Gould","J. Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Church Service Hymns","Now the Day Is Over","Now the day is over",now_the_day_is_over,CSH1948,348,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Clarion Call","Now The Day Is Over","Now the day is over",now_the_day_is_over,CC2002a,218,"Now The Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"MERRIAL (Barnby)",merrial_barnby,555555665676111,English,,
"Columbia University Hymnal","Now the day is over","Now the day is over",now_the_day_is_over,CUH1921,16,,,"S. Baring-Gould","J. Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Common Praise: hymns with tunes for Christian worship","Now the day is over","Now the day is over",now_the_day_is_over,CP1913,57,,,"S. Baring-Gould","J. Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Common Service Book of the Lutheran Church","Now the day is over","Now the day is over",now_the_day_is_over,LHTC1918,574b,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Concordia: a collection of hymns and spiritual songs","Now the Day is Over","Now the day is over",now_the_day_is_over,CCHS1916,250,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Conquest Hymns: New and Old for all Services","Now the Day Is Over","Now the day is over",now_the_day_is_over,CHN1902,240c,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Consecrated Hymns","Now the Day Is Over","Now the day is over",now_the_day_is_over,CH1902,88,"Now the Day Is Over",,"Rev. S. Baring Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Now the Day Is Over","Now the day is over",now_the_day_is_over,CH1910,197,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Now the Day Is Over","Now the day is over",now_the_day_is_over,CHK1914,258,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Crown of Beauty","Now the Day is Over","Now the day is over",now_the_day_is_over,CB1902,127,"Now the Day is Over",,"S. Baring Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Now the Day is Over","Now the day is over",now_the_day_is_over,CoR1913,264,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Cántico Nuevo: Himnario Evangelico","Ha Pasado el Día","Ha pasado el día",ha_pasado_el_dia,CNHE1962,199,"Ha Pasado el Día",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",,MERRIAL,merrial_barnby,555555665676111,Spanish,,
"Devotion and Praise","Now the Day Is Over","Now the day is over",now_the_day_is_over,DV1937,121,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Devotional Songs","Look Away to Jesus","Look away to Jesus",look_away_to_jesus_soldier_in_the_fight,DS1903,184,"Look Away to Jesus",,"Rev. Henry Burton","Joseph Barnby",,"[Look away to Jesus]",merrial_barnby,555555665676111,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Now the Day is Over","Now the day is over",now_the_day_is_over,D1913,311,"Now the Day is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"El Himnario","Ha Pasado el Día","Ha pasado el día",ha_pasado_el_dia,EH1964,27,"Ha Pasado el Día",,"Rev. Sabine Baring-Gould; Anónimo","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Ha pasado el día","Ha pasado el día",ha_pasado_el_dia,EHIE1931,42,,,"S. Baring-Gould","J. Barnby",,MERRIAL,merrial_barnby,555555665676111,Spanish,Tr.,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Now the day is over","Now the day is over",now_the_day_is_over,EHOW1921,23,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Eternal Praise: for the Church and Sunday School","Now the Day Is Over","Now the day is over",now_the_day_is_over,EPCS1917,160,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Now the day is over","Now the day is over",now_the_day_is_over,ES1894,70,,,"Rev. Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Evangelical Lutheran Hymnary","Now the Day Is Over","Now the day is over",now_the_day_is_over,ELH1996,560,"Now the Day Is Over",,"S. Baring-Gould, 1834-1924","J. Barnby, 1838-96",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Evangelical Lutheran Worship","Now the Day Is Over","Now the day is over",now_the_day_is_over,ELW2006,570,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Abend ist es wieder","Abend ist es wieder",abend_wird_es_wieder_leise_kommt_die_nac,ELBK1897,50,,,"S. Baring Gould","Joseph Barnby",,"[Abend ist es wieder]",merrial_barnby,555555665676111,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Abend wird es wieder","Abend wird es wieder",abend_wird_es_wieder_leise_kommt_die_nac,EL1897,180,"Abend wird es wieder",,"S. Baring-Gould; W. R.","Joseph Barnby",,"[Abend wird es wieder]",merrial_barnby,555555665676111,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Abend wird es wieder","Abend wird es wieder",abend_wird_es_wieder_leise_kommt_die_nac,ELGH1890,180,"Abend wird es wieder",,"S. Baring-Gould; W. R.","Joseph Barnby",,"[Abend wird es wieder]",merrial_barnby,555555665676111,German,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","Now the Day Is Over","Now the day is over",now_the_day_is_over,EP1901,95,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Famous Hymns: with stories and pictures","Now the day is over","Now the day is over",now_the_day_is_over,FHSP1923,28,,,"S. Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Favorite Hymns","Now the Day Is Over","Now the day is over",now_the_day_is_over,FH1933,292,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Favorite Hymns of Praise","Now the Day Is Over","Now the day is over",now_the_day_is_over,FHOP,421,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Fellowship Hymns","Now the day is over","Now the day is over",now_the_day_is_over,FH1910,36,,,"S. Baring-Gould",Barnby,,MERRIAL,merrial_barnby,555555665676111,English,,
"Finest of the Wheat Male Chorus","Now the Day Is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,FWMC1896,63,"Now the Day Is Over",,"S. Baring-Gould","Joseph Barnby",,"[Now the day is over, Night is drawing nigh]",merrial_barnby,555555665676111,English,,
"Garnered Gems: of Sunday School Song","Now the Day Is Over","Now the day is over",now_the_day_is_over,GGSS1892,11,"Now the Day Is Over",,"S. Baring-Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Now the day is over","Now the day is over",now_the_day_is_over,GSMH1906,CH20,,,"Sabine Baring-Gould","Joseph Barnby",,"NOW THE DAY IS OVER",merrial_barnby,555555665676111,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Now the Day Is Over","Now the day is over",now_the_day_is_over,GSMH1906,22,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Now the Day Is Over","Now the day is over",now_the_day_is_over,GT1899,163,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Now the Day is Over","Now the day is over",now_the_day_is_over,GD1901,38,"Now the Day is Over",,"Rev. Sabine Baring-Gould","J. Barnby",,EMELAR,merrial_barnby,555555665676111,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Now the day is over","Now the day is over",now_the_day_is_over,G1916,15,,,"Rev. S. Baring-Gould","Sir Joseph Barnby",,"MERRIAL (BLUNT)",merrial_barnby,555555665676111,English,,
"Glorious Hymns: with supplement","Now the Day Is Over","Now the day is over",now_the_day_is_over,GHWS1908,107,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Look Away to Jesus","Look away to Jesus",look_away_to_jesus_soldier_in_the_fight,GP1904,220,"Look Away to Jesus",,"Rev. Henry Burton","Joseph Barnby",,"[Look away to Jesus]",merrial_barnby,555555665676111,English,,