displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Haleluya! Pujilah Tuhan (Hallelujah! Praise the Lord)","Haleluya! Haleluya! (Hallelujah! Hallelujah!)",haleluya_haleluya_pujilah_tuhanmu,"Global Praise 3: more songs for worship and witness",GP32004,1,"Haleluya! Pujilah Tuhan (Hallelujah! Praise the Lord)",,"Godlief Soumokil; Ester Pudjo Widiasih","Godlief Soumokil",,"[Haleluya! Haleluya]",haleluya_haleluya_soumokil,55535666535553333211,"Bahasa; English",,
"Yo sé que estás aquí (I know that your are here)","Yo sé que estás aquí, mi Señor (I know that you are here, my God)",yo_se_que_estas_aque_mi_senor,"Global Praise 3: more songs for worship and witness",GP32004,2,"Yo sé que estás aquí (I know that your are here)",,"Unknown; S T Kimbrough, Jr.","Jorge Lockward",,"[Yo sé que estás aquí, mi Señor]",yo_se_que_estas_aqui_mi_honduran,51712321225432151712,"English; Spanish",,
"Mi pela i bung (God of all the world)","Mi pela i bung (God of all the world)",god_of_all_the_world,"Global Praise 3: more songs for worship and witness",GP32004,3,"Mi pela i bung (God of all the world)",,"Fred Kaan","I-to Loh",,"[Mi pela i bung]",mi_pela_i_bung_papuanewguinea,55531566665331217155,"English; Tok Pisin",,"Trad. melody, Papua New Guinea"
"Lo, God is here","Lo, God is here, let us adore!",lo_god_is_here_let_us_adore,"Global Praise 3: more songs for worship and witness",GP32004,4,"Lo, God is here",,"Gerhard Tersteegen; John Wesley","Tomas Boström; Carlton R. Young; Carlton R. Young",,"[Lo, God is here, let us adore]",lo_god_is_here_let_us_adore_bostrom,33422231343533333342,English,"Tr.: <cite>Hymns and Sacred Poems (1739), orig. stanzas 1, 3, 4",
"How shall we find you","How shall we find you",how_shall_we_find_you,"Global Praise 3: more songs for worship and witness",GP32004,5,"How shall we find you",,"Shirley Erena Murray","I-to Loh",,"[How shall we find you]",how_shall_we_find_you_loh,53223531325211231655,English,,
"Ven, te invito (Come and join our song)","Ven, te invito a canta al Señor (Come and join our song of praise to the Lord)",ven_te_invito_a_cantar,"Global Praise 3: more songs for worship and witness",GP32004,6,"Ven, te invito (Come and join our song)",,"Unknown; Jorge Lockward",,,"[Ven, te invito a canta al Señor]",ven_te_invito_53212,53212376564217126545,"English; Spanish",Spain,Spain
"Jesus A, Nahetotaetanome (Jesus Lord, how joyful)","Jesus A, Nahetotaetonome (Jesus Lord, how joyful you have made us)",jesus_lord_how_joyful_you_have_made_us,"Global Praise 3: more songs for worship and witness",GP32004,7,"Jesus A, Nahetotaetanome (Jesus Lord, how joyful)",,"John Heap of Birds; David Graber",,,"[Jesus A, Nahetotaetanome]",jesus_a_nahetotaetanome,111555544331133531,"Cheyenne; English",,"Plains Indian melody, North America"
"Hvala Tebi moj nebeski (Thanks and praise to you, O God)","Hvala Tebi moj nebeski Oče! (Thanks and praise to you, O God of heaven)",hvala_tebi_moj_nebeski_oce,"Global Praise 3: more songs for worship and witness",GP32004,8,"Hvala Tebi moj nebeski (Thanks and praise to you, O God)",,"Petar Žunić; S T Kimbrough, Jr.","Zdenko Runjić",,"[Hvala Tebi moj nebeski Oče]",hvala_tebi_moj_nebeski_oce_runjic,33332343213333234454,"Croatian; English",,
"Shiwana yambuka (Rise up, all you nations)","Shiwana yambuka (Rise up, all you nations)",shiwana_yambuka,"Global Praise 3: more songs for worship and witness",GP32004,9,"Shiwana yambuka (Rise up, all you nations)",,"Toivo Ndevaetela",,,"[Shiwana yambuka]",shiwana_yambuka_namibian,33334322171133334322,"English; Owanbo",,"Trad. melody, Namibia"
"Everyone's rejoicing","Everyone's rejoicing",everyones_rejoicing,"Global Praise 3: more songs for worship and witness",GP32004,10,"Everyone's rejoicing","Amen, allluya","Tom Colvin; H. M. Tweya","Tom Colvin",,"M'MWIMBIRE CHIUTA",mmwimbire_chiuta_tumbuka,15123565321216316653,English,,"Trad. Tumbuka tune, Malawi"
"Te alabaré Señor (I give you thanks, O God)","Te alabaré, Señor (I give you thanks, O God)",te_alabare_senor_con_todo,"Global Praise 3: more songs for worship and witness",GP32004,11,"Te alabaré Señor (I give you thanks, O God)",,"U. Mantovani; T. MacArthur","Jorge Lockward",,"[Te alabaré, Señor]",ecuador_ecuador,51113557777655777765,"English; Spanish",,"Composer unknown, Ecuador"
"Rendons gloire à Dieu (To our God we bring adoration)","Rendons gloire à Dieu notre Père",rendons_gloire_a_dieu_notre_pere,"Global Praise 3: more songs for worship and witness",GP32004,12,"Rendons gloire à Dieu (To our God we bring adoration)",,"Alain Burnand","Alain Burnand",,"[Rendons gloire à Dieu notre Père]",rendons_gloire_a_dieu_notre_pere_burnand,11111345532117175321,French,,
"To our God we bring adoration (Rendons gloire à Dieu)","To our God we bring adoration",to_our_god_we_bring_adoration,"Global Praise 3: more songs for worship and witness",GP32004,13,"To our God we bring adoration (Rendons gloire à Dieu)",,"Alain Burnand; S T Kimbrough, Jr.","Alain Burnand",,"[To our God we bring adoration]",rendons_gloire_a_dieu_notre_pere_burnand,11111345532117175321,English,,
"How great your name","O praise the Lord within the Assembly!",o_praise_the_lord_within_the_assembly,"Global Praise 3: more songs for worship and witness",GP32004,14,"How great your name","How great your name, O Lord, through the universe","Paschal E. Jordan, O. S. B.","Paschal E. Jordan, O. S. B.; P. E. P.",,"[O praise the Lord within the Assembly!]",o_praise_the_lord_within_jordan,35531227556567123432,English,,
"Ded-deen dedd (Lord of lords)","Ded-deen dedd (Lord of lords)",ded_deen_dedd,"Global Praise 3: more songs for worship and witness",GP32004,15,"Ded-deen dedd (Lord of lords)","Magtan doolia Edznee nair eeg (We will lift God's holy name)","S T Kimbrough, Jr.",,,"[Ded-deen dedd]",ded_deen_dedd_mongolian,53252121176532171123,"English; Mongolian","Author unknown, Mongolia; Paraphrase based on a trans. provided by Helen Sheperd","Composer unknown, Mongolia"
"Hallelujah, amen","Hallelujah, hallelujah, hallelujah, amen!",hallelujah_hallelujah_hallelujah_amen_in,"Global Praise 3: more songs for worship and witness",GP32004,16,"Hallelujah, amen",,"Nolan Williams, Jr.","Nolan Williams, Jr.",,"[Hallelujah, hallelujah, hallelujah, amen!]",hallelujah_hallelujah_halleluja_williams,34551232112332123212,English,,
"Du allein bist Gott (You alone are God)","Du allein bist Gott und Herr",du_allein_bist_gott_und_herr,"Global Praise 3: more songs for worship and witness",GP32004,17,"Du allein bist Gott (You alone are God)",,"Martin Rüd","David Plüss",,"[Du allein bist Gott und Herr]",du_allein_bist_gott_und_herr_pluss,32176712555567532345,German,,
"You alone are God (Du allein bist Gott)","You alone are God who rules",du_allein_bist_gott_und_herr,"Global Praise 3: more songs for worship and witness",GP32004,18,"You alone are God (Du allein bist Gott)",,"Martin Rüd; S T Kimbrough, Jr.","David Plüss",,"[You alone are God who rules]",du_allein_bist_gott_und_herr_pluss,32176712555567532345,"English; German",,
"Cordero de Dios (O Lamb of God)","Cordero de Dios (O Lamb of God)",cordero_de_dios_cordero_de_dios,"Global Praise 3: more songs for worship and witness",GP32004,19,"Cordero de Dios (O Lamb of God)",,,"Toño Robira",,"[Cordero de Dios]",mejorana_robira,513165131554312345,"English; Spanish","Liturgical text","<cite>La Santa Misa Criolla Panameña</cite>"
Aliluia,"Aliluia, aliluia, aliluia",alleluia,"Global Praise 3: more songs for worship and witness",GP32004,20,Aliluia,,,,,"[Aliluia, aliluia, aliluia]",aliluia_romanian,12343217123432314345,,,"Trad. chant, Romania"
"Halle, hallelujah","Halle, hallelujah",halle_hallelujah,"Global Praise 3: more songs for worship and witness",GP32004,21,"Halle, hallelujah",,,,,"[Halle, hallelujah]",syrian_hallelujah,15543451554345434532,Hebrew,,"As taught by Metropolitan Mar Gregorios Yohanna Ibrahim (Syria)"
Halleluya,"Ngarikudzwe zuva iro anomuka (Rejoice in the day when he rose from the dead)",ngarikudzwe_zuvairo_anomuka,"Global Praise 3: more songs for worship and witness",GP32004,22,Halleluya,"Halleluya, halleluya","Abraham Maraire; Patrick Matsikenyiri; Dan Damon","Abraham Maraire",,"[Ngarikudzwe zuvairo anomuka]",hallelujah_maraire,116531132,"English; Shona",,
"Alleluia! Praise the Lord","Alleluia! Praise the Lord",alleluia_praise_the_lord_alleluia_suri,"Global Praise 3: more songs for worship and witness",GP32004,23,"Alleluia! Praise the Lord",,"Ellison Suri","Ellison Suri",,"[Alleluia! Praise the Lord]",alleluia_praise_the_lord_suri,13555653211121123345,English,,
"Alleluia, Amen (Canon)","Alleluia, amen, alleluia",alleluia_amen_alleluia,"Global Praise 3: more songs for worship and witness",GP32004,24,"Alleluia, Amen (Canon)",,"Colville N. Young","Colville N. Young",,"[Alleluia, amen, alleluia]",alleluia_amen_alleluia_young,11156577772225671111,English,,
"Aleluya Y'in Oluwa (Alleluia, praise the Lord)","Alleluya Y'in Oluwa (Alleluia, praise the Lord)",alleluia_yin_oluwa,"Global Praise 3: more songs for worship and witness",GP32004,25,"Aleluya Y'in Oluwa (Alleluia, praise the Lord)",,,,,"[Alleluya Y'in Oluwa]",aleluya_yin_oluwa_nigerian,55536655553432656531,"English; Yoruba","Author unknown, Nigeria","As taught by Emmanuel Badejo, Nigeria"
"Halleluja ","Halleluja, halleluja",alleluia,"Global Praise 3: more songs for worship and witness",GP32004,26,"Halleluja ",,,,,"[Halleluja, halleluja]",alleluia_ukrainian,112321234323212,,,"Orthodox chant, Kiev, Ukraine"
"Alleluia Yehovah (Alleluia Jehovah)","Alleluia Yehovah",alleluia_yehovah,"Global Praise 3: more songs for worship and witness",GP32004,27,"Alleluia Yehovah (Alleluia Jehovah)",,"N. Omolo","Michée Ahouandjino; I-to Loh",,"[Alleluia Yehovah]",alleluia_yehovah_ahouandjino,13571135713153154275,"English; French","<cite>L'Afrique Chante</cite>",
Gloria,"Los cielos cuentan de Dios",los_cielos_cuentan_de_dios,"Global Praise 3: more songs for worship and witness",GP32004,28,Gloria,"¡Gloria! ¡gloria! ¡gloria! al Dios Creador","Ulises Torres","Ulises Torres; Jorge Lockward",,"[Los cielos cuentan de Dios]",los_cielos_cuentan_de_dios_torres,33465525434422177121,Spanish,,
Gloria,"Heavens tell of God's glory",heavens_tell_of_gods_glory,"Global Praise 3: more songs for worship and witness",GP32004,29,Gloria,"Gloria! Gloria! Gloria! Sing we to God","Ulises Torres; S T Kimbrough, Jr.","Ulises Torres; Jorge Lockward",,"[Heavens tell of God's glory]",los_cielos_cuentan_de_dios_torres,33465525434422177121,English,,
"Eer aan God (Glory to our God)","Eer aan God, eer aan God (Glory to our God)",eer_aan_god_eer_aan_god,"Global Praise 3: more songs for worship and witness",GP32004,30,"Eer aan God (Glory to our God)",,"Marcus Veenstra; S T Kimbrough, Jr.","Marcus Veenstra; Horacio Vivares",,"[Eer aan God, eer aan God]",eer_ann_god_eer_aan_god_veenstra,32443566512321332444,"Dutch; English",<cite>Jongerenliturgie</cite>,
"Karthave, kirubaiyayirum (Gracious Lord, have mercy) (Tamil Kyrie)","Karthave, kirubaiyayirum (Gracious Lord, have mercy)",karthave_kirubaiyayirum,"Global Praise 3: more songs for worship and witness",GP32004,31,"Karthave, kirubaiyayirum (Gracious Lord, have mercy) (Tamil Kyrie)",,"M. Thomas Thangaraj; M. Thomas Thangaraj","M. S. Jesudason; M. Thomas Thangaraj",,"[Karthave, kirubaiyayirum]",karthave_kirubaiyayirum_jesudason,13221235321613355,"English; Tamil",,
"Ya, Tuhanku (O Lord, our God)","Ya, tuhanku (O Lord, our God)",ya_tuhanku,"Global Praise 3: more songs for worship and witness",GP32004,32,"Ya, Tuhanku (O Lord, our God)",,,"Calvin Chelliah",,"[Ya, tuhanku]",ya_tuhanku_chelliah,17131345456543217121,"Bahasa Malay; English","Liturgical text",
"Zhu a! qui","Zhu a! qui ni lian min wo (Lord, have mercy on us)",zhu_a_qiu_ni_lian_min_wo,"Global Praise 3: more songs for worship and witness",GP32004,33,"Zhu a! qui",,,"Lu Chen Tiong",,"[Zhu a! qui ni lian min wo]",zhu_a_qui_ni_lian_min_wo_tiong,33454654323434235717,"English; Mandarin","Liturgical text",
"Kyrie (Gracious Lord, have mercy)","Kyrie, eleison (Gracious lord, have mercy)",kyrie_eleison_christe_eleison,"Global Praise 3: more songs for worship and witness",GP32004,34,"Kyrie (Gracious Lord, have mercy)",,,"Piret Pormeister-Rips",,"[Kyrie, eleison]",kyrie_eleison_pormeisterrips,34543132443214432125,"English; Greek","Liturgical text",
"Kyrie (Lord, have mercy)","Kyrie, eleison (Lord, have mercy on us)",kyrie_eleison_christe_eleison,"Global Praise 3: more songs for worship and witness",GP32004,35,"Kyrie (Lord, have mercy)",,,"Dinah Reindorf",,"[Kyrie, eleison]",kyrie_eleison_reindorf,1313134513135545,"English; Greek","Liturgical text",
"Santo, santo, santo (Holy, holy, holy) (Sanctus)","Hosanna en las alturas (Hosanna in the highest)",hosanna_en_las_alturas,"Global Praise 3: more songs for worship and witness",GP32004,36,"Santo, santo, santo (Holy, holy, holy) (Sanctus)","Santo, santo, santo (Holy, holy, holy)","Jorge Lockward",,,"[Hosanna en las alturas]",hosanna_en_las_alturas_peruvian,53534256543535342565,"English; Spanish",,"Folk song, Peru"
"Thooyaa, thooya, thooyare (Holy, holy, holy) (Sanctus)","Thooyaa, thooyaa, thooyare! (Holy, holy, holy Lord)",thooyaa_thooyaa_thooyare,"Global Praise 3: more songs for worship and witness",GP32004,37,"Thooyaa, thooya, thooyare (Holy, holy, holy) (Sanctus)",,,"M. Thomas Thangaraj",,"[Thooyaa, thooyaa, thooyare]",thooyaa_thooyaa_thooyare_thangaraj,56116542112456556116,"English; Tamil",,
"Aandavar thaam (Christ has died) (Memorial Acclamation)","Aandavar thaam (Christ has died)",aandavar_thaam,"Global Praise 3: more songs for worship and witness",GP32004,38,"Aandavar thaam (Christ has died) (Memorial Acclamation)",,,"M. Thomas Thangaraj",,"[Aandavar thaam]",aandavar_thaam_thangaraj,1421124565456,"English; Tamil",,
Amen,"Amen, amen, amen",amens,"Global Praise 3: more songs for worship and witness",GP32004,39,Amen,,,"M. Thomas Thangaraj",,"[Amen, amen, amen]",threefold_amen_thangaraj,124424554,,,
"Du är helig (You are holy)","Du är helig, Du är hel (You are holy, you are whole)",du_ar_helig_du_ar_hel,"Global Praise 3: more songs for worship and witness",GP32004,40,"Du är helig (You are holy)",,"Per Harling","Per Harling",,"[Du är helig, Du är hel]",du_ar_helig_harling,54345366545645543453,"English; Swedish",,
"Holy, holy, holy Lord (Sanctus, Red Lake)","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Global Praise 3: more songs for worship and witness",GP32004,41,"Holy, holy, holy Lord (Sanctus, Red Lake)",,,"Monte Mason ",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mason,1117175711171757,,,"After melodies found in <cite>Chippewa Music</cite> by Frances Densmore"
Amen,"Amen, amen, amen.",amens,"Global Praise 3: more songs for worship and witness",GP32004,42,Amen,,,"Puqi Jiang",,"[Amen, amen, amen. Amen, amen, amen]",sixfold_amen_chinese,35216561253216535,,,"Chinese folk melody"
"Woman live a Moab lan' (Ruth and Naomi)","Woman live a Moab lan'",woman_live_in_moab_lan,"Global Praise 3: more songs for worship and witness",GP32004,43,"Woman live a Moab lan' (Ruth and Naomi)","Anywhere you go me ha fe go","Barry Chevannes","Barry Chevannes; Patrick Prescod",,"[Woman live a Moab lan']",woman_live_in_moab_lan_chevannes,11123453431111234576,English,,
"En la Escritura encontramos (God's Holy Word has provided (Tu palabra es luz)","En la Escritura encontramos (God Holy Word has provided)",en_la_escritura_en_contramos,"Global Praise 3: more songs for worship and witness",GP32004,44,"En la Escritura encontramos (God's Holy Word has provided (Tu palabra es luz)",,"Eleazar Torreglosa; S T Kimbrough, Jr.","Eleazar Torreglosa",,"[En la Escritura en contramos]",en_la_escritura_en_contramos_torreglosa,55511231555553425557,Spanish,,
"Au preah vo bey (Our Father, who is in heaven)","Au preah vo bey da nei yeung kyom ",au_preah_vo_bey_da_nei_yeung,"Global Praise 3: more songs for worship and witness",GP32004,45,"Au preah vo bey (Our Father, who is in heaven)",,"Lenita Tiong","Barnabas Mam; Carlton R. Young",,"[Au preah vo bey da nei yeung kyom]",au_preah_vo_bey_da_nei_mam,15745341157453455717,Khmer,,
"Our Father, who is in heaven (Au preah vo bey)","Our Father, who is in heav'n",our_father_who_is_in_heaven,"Global Praise 3: more songs for worship and witness",GP32004,46,"Our Father, who is in heaven (Au preah vo bey)",,"S T Kimbrough, Jr.","Barnabas Mam; Carlton R. Young",,"[Our Father, who is in heaven]",au_preah_vo_bey_da_nei_mam,15745341157453455717,English,,
"Temesgean Eyesus (Thank you, Jesus)","Temesgean Eyesus (Thank you, thank you, Jesus)",temesgean_eyesus,"Global Praise 3: more songs for worship and witness",GP32004,47,"Temesgean Eyesus (Thank you, Jesus)",,,"Carlton R. Young",,"[Temesgean Eyesus]",temesgean_eyesus_ethiopian,11123321216511123332,"Amaric; English","Traditional song, Ethiopia","Trad. song, Ethiopia"
"Come to the Supper","Come to the Supper, come",come_to_the_supper_come,"Global Praise 3: more songs for worship and witness",GP32004,48,"Come to the Supper",,"Charles Wesley","Patrick Matsikenyiri; Mark McGurty",,"[Come to the Supper, come]",come_to_the_supper_come_matsikenyiri,33455654311233432133,English,,
"Hindi ko maisip (Far beyond our mind's grasp) (What a great mystery)","Hindi ko maisip ",hindi_ko_maisip,"Global Praise 3: more songs for worship and witness",GP32004,49,"Hindi ko maisip (Far beyond our mind's grasp) (What a great mystery)",,"Francisco F. Feliciano","Francisco F. Feliciano",,"[Hindi ko maisip]",hindi_ko_maisip_bicol,55565513432444354572,Pilippino,,"Bicol folk song"
"Far beyond our mind's grasp (Hindi ko maisip) (What a great mystery)","Far beyond our mind's grasp",hindi_ko_maisip,"Global Praise 3: more songs for worship and witness",GP32004,50,"Far beyond our mind's grasp (Hindi ko maisip) (What a great mystery)",,"Francisco F. Feliciano","Francisco F. Feliciano",,"[Far beyond mind's grasp]",hindi_ko_maisip_bicol,55565513432444354572,English,,"Bicol folk song"
