displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a596,"Eternal Father, Strong to Save",,"William Whiting","J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Almighty Father, Strong to Save","Almighty Father, strong to save",eternal_father_strong_to_save_whose_arm,"Hymns for the Living Church",HFLC1974,2,"Almighty Father, Strong to Save",,"William Whiting","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,"<i>Hymnal 1940</i> ; <i>A Missionary Service Book</i>, 1937",
"O God, Whose Mighty Wisdom Moves","O God, whose mighty wisdom moves",o_god_whose_mighty_wisdom_moves,"Ten New Hymns on the Bible",HotB1952,2,"O God, Whose Mighty Wisdom Moves",,"George Brandon","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Now let us all arise and sing","Now let us all arise and sing",now_let_us_all_arise_and_sing,"Social Hymns of Brotherhood and Aspiration",SHBI1914,5,,,"Emily Greene Balch","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Lord, Thou Hast Brought Us to This Place","Lord, thou hast brought us to this place",lord_thou_hast_brought_us_to_this_place,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,6,"Lord, Thou Hast Brought Us to This Place",,"Dennis Aldridge, 1934-","John B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,English,,
"Let glory be to God on high","Let glory be to God on high",let_glory_be_to_god_on_high,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,6,,,,"J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Let glory be to God on high","Let glory be to God on high",let_glory_be_to_god_on_high,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,6,,,,"J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Glory to God: the Presbyterian Hymnal",GG2013,8,"Eternal Father, Strong to Save",,"William Whiting","John Bacchus Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The New Church Hymnal",NCH1976,9,"Eternal Father, Strong to Save",,"William Whiting","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"God of our fathers, known of old","God of our fathers, known of old",god_of_our_fathers_known_of_old,"Twenty-Five Hymns for use in Time of War",25HT1917,10,,,"Rudyard Kipling","John Bacchus Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Lord God of hosts, Whose purpose sure","Lord God of hosts, Whose purpose sure",lord_god_of_hosts_whose_purpose_sure,"Twenty-Five Hymns for use in Time of War",25HT1917,11,,,,"John Bacchus Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Arise ye people, take your stand","Arise ye people, take your stand",arise_ye_people_take_your_stand,"Christian Science Hymnal (Rev. and enl.)",CSH1932,12,,,"V. H. ","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"The Hymnal of Praise",HoP1913,12,,,"William Shrubsole","J. B. Dykes",,MELITA,melita_dykes,133556655127554524,,,
"Lord God of Hosts, whose mighty hand","Lord God of Hosts, whose mighty hand",lord_god_of_hosts_whose_mighty_hand,"Twenty-Five Hymns for use in Time of War",25HT1917,12,,,"John Oxenham","John Bacchus Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Church Service Hymns",CSH1948,13,"Eternal Father, Strong to Save",,"William Whiting","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, Strong to Save","Eternal Father! strong to save",eternal_father_strong_to_save_whose_arm,"Missionary Hymnal",MH1906,13,"Eternal Father, Strong to Save",,"W. Whiting","Rev. Dr. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Peace, whose word of old","Eternal Peace, whose word of old",eternal_peace_whose_word_of_old,"Twenty-Five Hymns for use in Time of War",25HT1917,13,,,"Stopford Augustus Brooke","John Bacchus Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"On Sea and Land","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"For God and Country: Hymns for use in War Time",FGCH1918,13,"On Sea and Land",,"William Whiting","Rev. John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Celebrating Grace Hymnal",CGH2010,14,"Eternal Father, Strong to Save",,"William Whiting","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Lord God of Hosts, whose mighty hand","Lord God of Hosts, whose mighty hand",lord_god_of_hosts_whose_mighty_hand,"War-Time Hymns",WTH1918,14,,,"John Oxenham","J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Lord God of hosts, whose mighty hand","Lord God of hosts, whose mighty hand",lord_god_of_hosts_whose_mighty_hand,"For God and Country: Hymns for use in War Time",FGCH1918,14,,,"John Oxenham","Rev. John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Our fathers' God, from out whose hand","Our fathers' God, from out whose hand",our_fathers_god_from_out_whose_hand,"War-Time Hymns",WTH1918,15,,,"John G. Whittier, 1836-1876","J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Northfield Hymns for Young People",NHYP1910,16,,,"W. Whiting","J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Thro life's long day and death's dark night","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Christian Chorals: for the Chapel and Fireside",CCCF1885,20,,"Thro life's long day and death's dark night","Frederick W. Faber","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,21,,,,"Rev. J. B. Dykes, Mus. D.",,MELITA,melita_dykes,133556655127554524,English,,
"O Light, whose beams illumine all","O Light, whose beams illumine all",o_light_whose_beams_illumine_all,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,24,,,"Edward Hayes Plumptre, 1821-91","John B. Dykes, 1823-76",,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Cambridge Hymnal",CH1967,26,,,"William Whiting, 1825-78","J. B. Dykes, 1823-76; Benjamin Britten, 1913-",,MELITA,melita_dykes,133556655127554524,,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Hymns for Children and Grownups to Use Together",HCGU1953,26,,,"William Whiting","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"War-Time Hymns",WTH1918,28,,,"William Whiting","J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father! strong to save","Eternal Father! strong to save",eternal_father_strong_to_save_whose_arm,"The Order for Evensong: with hymns",OEWH1902,29,,,"William Whiting, died 1878","Rev. J. B. Dykes, Mus. Doc.",,MELITA,melita_dykes,133556655127554524,English,,
"Our fathers' God, from out whose hand","Our fathers' God, from out whose hand",our_fathers_god_from_out_whose_hand,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,32,,,"John G. Whittier; John Greenleaf Whittier","J.B. Dykes",,MELITA,melita_dykes,1335566551275545,English,,
"Eternal Father! strong to save","Eternal Father! strong to save",eternal_father_strong_to_save_whose_arm,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,36,,,,Dykes,,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, Strong to Save","Eternal Father! strong to save",eternal_father_strong_to_save_whose_arm,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,39,"Eternal Father, Strong to Save",,"W. Whiting","J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"O Father, bless us ere we go","O Father, bless us ere we go",o_father_bless_us_ere_we_go,"Jubilate Deo: a hymn and service book",JDBH1900,39,,,"Frederick W. Faber","Rev. J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The New Church Hymnal",NCH1926,39,"Eternal Father, Strong to Save",,"William Whiting","Rev. John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Oh, draw me, Father, after thee","Oh, draw me, Father, after thee",o_draw_me_father_after_thee,"Jubilate Deo: a hymn and service book",JDBH1900,40,,,"Paul Gerhardt","Rev. J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Academic Hymnal",AH1899,44,,,"W. Whiting","J. B. Dykes",,MELITA,melita_dykes,133556655127554524,,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Children's Book of Hymns",CBH1900,44,"Eternal Father, Strong to Save",,"William Whiting (1825-78)","John Bacchus Dykes, 1823-76",,MELITA,melita_dykes,133556655127554524,English,,
"Let glory be to God on high","Let glory be to God on high",let_glory_be_to_god_on_high,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,44,,,,"J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Chapel Hymnal: (Revised Edition)",CH1953,46,,,"William Whiting","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Chapel Hymnal",CH1931,46,,,"William Whiting","John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,48,"Eternal Father",,"William Whiting","J. B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Greatest Hymns",GH1924,48,"Eternal Father, Strong to Save",,"William Whiting","Rev. John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Songs of the Assembly: No. 1",SoA11916,50,"Eternal Father, Strong to Save",,"William Whiting","Rev. John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Hear, O My People, I Will Speak","Hear, O My people, I will speak",hear_o_my_people_i_will_speak,"Psalms and Hymns to the Living God",PHLG2023,50B,"Hear, O My People, I Will Speak",,,"John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,"<cite>The Psalter</cite>, 1912",
"Strong, Righteous Man of Galilee","Strong, righteous Man of Galilee",strong_righteous_man_of_galilee,"The Hymnal for Boys and Girls",H4BG1935,52,"Strong, Righteous Man of Galilee",,"Harry Webb Farrington","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Hymns of Promise: a large print songbook",HOP2015,54,"Eternal Father, Strong to Save",,"William Whiting, 1825-1878","John B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,58,,,"William Whiting","Rev. John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.",HJCY1901,58,,,"William Whiting","Rev. John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902",SVH1902,58,,,"William Whiting","Rev. John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
