firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A glorious day is breaking","Temperance anniversary",a_glorious_day_is_breaking,"The Golden Harp",GH1858,d1,"Temperance anniversary",,,,,,,,,,
"A little word in kindness said","A little word in kindness said",a_little_word_in_kindness_said,"The Golden Harp",GH1858,d2,,,,,,,,,,,
"A mourning class, a vacant seat","Death of a scholar",a_mourning_class_a_vacant_seat,"The Golden Harp",GH1858,d3,"Death of a scholar",,,,,,,,,,
"Acquaint yourselves early","Remember thy Creator",acquaint_yourselves_early,"The Golden Harp",GH1858,d4,"Remember thy Creator",,,,,,,,,,
"Again returns the Sabbath day","Again returns the Sabbath day",again_returns_the_sabbath_day,"The Golden Harp",GH1858,d5,,,,,,,,,,,
"All hail the joyful morning","All hail the joyful morning",all_hail_the_joyful_morning,"The Golden Harp",GH1858,d6,,,,,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Golden Harp",GH1858,d7,,,"John Rippon; Edward Perronet",,,,,,,,
"All things beautiful and fair","All things beautiful and fair",all_things_beautiful_and_fair,"The Golden Harp",GH1858,d8,,,,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Golden Harp",GH1858,d9,,,"James Mongtomery",,,,,,,,
"Almighty Father, God of love, To thee, I fain would raise","Almighty Father, God of love, To thee, I fain would raise",almighty_father_god_of_love_to_thee_i_fa,"The Golden Harp",GH1858,d10,,,,,,,,,,,
"Almighty Father, heavenly King","Almighty Father, heavenly King",almighty_father_heavenly_king,"The Golden Harp",GH1858,d11,,,,,,,,,,,
"Almighty God, to thee on high","Coming to God",almighty_god_to_thee_on_high,"The Golden Harp",GH1858,d12,"Coming to God",,,,,,,,,,
"Another day is past, the hours","Another day is past, the hours",another_day_is_past_the_hours_forever_fl,"The Golden Harp",GH1858,d13,,,,,,,,,,,
"As bowed by sudden storms, the rose","As bowed by sudden storms, the rose",as_bowed_by_sudden_storms_the_rose,"The Golden Harp",GH1858,d14,,,"Lydia H. Sigourney",,,,,,,,
"As drops which, from the mountainside","As drops which, from the mountainside",as_drops_which_from_the_mountainside,"The Golden Harp",GH1858,d15,,,,,,,,,,,
"As teachers of the rising race","As teachers of the rising race",as_teachers_of_the_rising_race,"The Golden Harp",GH1858,d16,,,,,,,,,,,
"As thou forgivest us","As thou forgivest us",as_thou_forgivest_us,"The Golden Harp",GH1858,d17,,,,,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Golden Harp",GH1858,d18,,,"Margaret Mackay",,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Golden Harp",GH1858,d19,,,,,,,,,,,
"Auspicious morning, hail","Auspicious morning, hail",auspicious_morning_hail,"The Golden Harp",GH1858,d20,,,"Samuel Francis Smith",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Golden Harp",GH1858,d21,,,"Thomas Ken",,,,,,,,
"Awake our hearts, awake our voice","Awake our hearts, awake our voice",awake_our_hearts_awake_our_voice,"The Golden Harp",GH1858,d22,,,,,,,,,,,
"Awake the song that gave to earth","Morning of Freedom",awake_the_song_that_gave_to_earth,"The Golden Harp",GH1858,d23,"Morning of Freedom",,"F. Peace",,,,,,,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"The Golden Harp",GH1858,d24,,,"Philip Doddridge",,,,,,,,
"Away, dull care and sorrow","Away, dull care and sorrow",away_dull_care_and_sorrow,"The Golden Harp",GH1858,d25,,,,,,,,,,,
"Away from home to school we come","Away from home to school we come",away_from_home_to_school_we_come,"The Golden Harp",GH1858,d26,,,,,,,,,,,
"Be firm, be bold, be strong, be true","Stand for the right",be_firm_be_bold_be_strong_be_true,"The Golden Harp",GH1858,d27,"Stand for the right",,"Frederick Whitfield",,,,,,,,
"Be firm whatever tempts thy soul","Be firm whatever tempts thy soul",be_firm_whatever_tempts_thy_soul,"The Golden Harp",GH1858,d28,,,"Sarah C. E. Mayo",,,,,,,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"The Golden Harp",GH1858,d29,,,"Charles Wesley, 1707-1788",,,,,,,,
"Be kind to thy [your] father, for when thou [you] wert [wast] [were] young","Be kind to thy [your] father, for when thou [you] wert [wast] [were] young",be_kind_to_thy_your_father_for_when_thou,"The Golden Harp",GH1858,d30,,,,,,,,,,,
"Be ours the bliss in wisdom's way To guide untutored youth","Be ours the bliss in wisdom's way To guide untutored youth",be_ours_the_bliss_in_wisdoms_way_to_guid,"The Golden Harp",GH1858,d31,,,"Joseph Straphan",,,,,,,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful City",beautiful_zion_built_above_gill,"The Golden Harp",GH1858,d32,"Beautiful City",,"George Gill",,,,,,,,
"Behold the ark of God, behold the open door","Behold the ark of God, behold the open door",behold_the_ark_of_god_behold_the_open_do,"The Golden Harp",GH1858,d33,,,"William A. Muhlenberg",,,,,,,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"The Golden Harp",GH1858,d34,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the Prince of Peace","Behold the Prince of Peace",behold_the_prince_of_peace,"The Golden Harp",GH1858,d35,,,"John Needham, d. c. 1786",,,,,,,,
"Bless, O Lord, each opening","Bless, O Lord, each opening",bless_o_lord_each_opening,"The Golden Harp",GH1858,d36,,,,,,,,,,,
"Blest are the meek, he said","Blest are the meek, he said",blest_are_the_meek_he_said,"The Golden Harp",GH1858,d37,,,,,,,,,,,
"Blest work, the youthful mind to win","Blest work, the youthful mind to win",blest_work_the_youthful_mind_to_win,"The Golden Harp",GH1858,d38,,,"Joseph Straphan",,,,,,,,
"Brother, thou art gone before us","Brother, thou art gone before us",brother_thou_art_gone_before_us,"The Golden Harp",GH1858,d39,,,"Henry H. Milman; Henry Hart Milman",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"The Golden Harp",GH1858,d40,,,"Reginald Heber",,,,,,,,
"Called by the Sabbath bells away","Called by the Sabbath bells away",called_by_the_sabbath_bells_away,"The Golden Harp",GH1858,d41,,,,,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"The Golden Harp",GH1858,d42,,,"Felicia D. B. Hemans",,,,,,,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The Golden Harp",GH1858,d43,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"Children hear the melting story","Children hear the melting story",children_hear_the_melting_story,"The Golden Harp",GH1858,d44,,,"Thomas Hastings",,,,,,,,
"Children in years and knowledge young","Children in years and knowledge young",children_in_years_and_knowledge_young,"The Golden Harp",GH1858,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Children of light awake at Jesus call arise","Children of light awake at Jesus call arise",children_of_light_awake,"The Golden Harp",GH1858,d46,,,"Stephen Greenleaf Bulfinch",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Golden Harp",GH1858,d47,,,"John Cennick",,,,,,,,
"Children, there was a little child","Our Savior",children_there_was_a_little_child,"The Golden Harp",GH1858,d48,"Our Savior",,,,,,,,,,
"Children, why are praises given","Children, why are praises given",children_why_are_praises_given,"The Golden Harp",GH1858,d49,,,,,,,,,,,
"Come and sing with joy and gladness","The song of heaven",come_and_sing_with_joy_and_gladness,"The Golden Harp",GH1858,d50,"The song of heaven",,"D. Demarest",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Golden Harp",GH1858,d51,,,"John Dobell",,,,,,,,
"Come, let our voices join","Come, let our voices join",come_let_our_voices_join,"The Golden Harp",GH1858,d52,,,,,,,,,,,
"Come, little children, let us raise","Come, little children, let us raise",come_little_children_let_us_raise,"The Golden Harp",GH1858,d53,,,,,,,,,,,
"Come, Sacred Spirit, from above","Come, Sacred Spirit, from above",come_sacred_spirit_from_above,"The Golden Harp",GH1858,d54,,,"Philip Doddridge",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Golden Harp",GH1858,d55,,,,,,,,,,,
"Come, thou soul transforming Spirit","Come, thou soul transforming Spirit",come_thou_soul_transforming_spirit,"The Golden Harp",GH1858,d56,,,,,,,,,,,
"Come to the mercy seat, Come to the place","Come to the mercy seat, Come to the place",come_to_the_mercy_seat_come_to_the_place,"The Golden Harp",GH1858,d57,,,"Mary Hamlin Maxwell",,,,,,,,
"Come to the sunset tree","Come to the sunset tree",come_to_the_sunset_tree,"The Golden Harp",GH1858,d58,,,"Felicia D. B. Hemans",,,,,,,,
"Come unto me, the Savior cries","Come unto me, the Savior cries",come_unto_me_the_savior_cries,"The Golden Harp",GH1858,d59,,,,,,,,,,,
"Come, ye children, and adore him, Lord of all, he reigns above","Come, ye children, and adore him, Lord of all, he reigns above",come_ye_children_and_adore_him,"The Golden Harp",GH1858,d60,,,,,,,,,,,
"Companion, thou hast gone","Companion, thou hast gone",companion_thou_hast_gone,"The Golden Harp",GH1858,d61,,,,,,,,,,,
"Creation's sovereign Lord","Creation's sovereign Lord",creations_sovereign_lord,"The Golden Harp",GH1858,d62,,,"J. G. Adams",,,,,,,,
"Dear as thou wast [wert] and justly dear, We will not weep for thee","Dear as thou wast [wert] and justly dear, We will not weep for thee",dear_as_thou_wast_and_justly_dear,"The Golden Harp",GH1858,d63,,,"Thomas Dale",,,,,,,,
"Dear partner of our hopes and fears","Dear partner of our hopes and fears",dear_partner_of_our_hopes_and_fears-2,"The Golden Harp",GH1858,d64,,,,,,,,,,,
"Death has been here, and borne away A sister [brother] [scholar] from our side","Death has been here, and borne away A sister [brother] [scholar] from our side",death_has_been_here_and_borne_away,"The Golden Harp",GH1858,d65,,,"Jane Taylor",,,,,,,,
"Do they miss me at home, do they miss me?","Do they miss me at home, do they miss me?",do_they_miss_me_at_home_do_they_miss_me,"The Golden Harp",GH1858,d66,,,"May King",,,,,,,,
"Faith, 'tis [is] a precious grace","Faith, 'tis [is] a precious grace",faith_is_a_precious_grace,"The Golden Harp",GH1858,d67,,,"Anne Dutton",,,,,,,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"The Golden Harp",GH1858,d68,,,"Anne Steele",,,,,,,,
"Father, adored in worlds above","Father, adored in worlds above",father_adored_in_worlds_above,"The Golden Harp",GH1858,d69,,,,,,,,,,,
"Father, grant us now thy blessing","Father, grant us now thy blessing",father_grant_us_now_thy_blessing,"The Golden Harp",GH1858,d70,,,,,,,,,,,
"Father, hear the songs we raise thee","While we praise thee",father_hear_the_songs_we_raise_thee,"The Golden Harp",GH1858,d71,,"While we praise thee",,,,,,,,,
"Father of mercies, hear, On us look kindly down","For a blessing",father_of_mercies_hear_on_us_look_kindly,"The Golden Harp",GH1858,d72,"For a blessing",,"John Burton",,,,,,,,
"Father, once more let grateful praise","Father, once more let grateful praise",father_once_more_let_grateful_praise,"The Golden Harp",GH1858,d73,,,,,,,,,,,
"For a season called to part","For a season called to part",for_a_season_called_to_part,"The Golden Harp",GH1858,d74,,,"John Newton",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Golden Harp",GH1858,d75,,,"Isaac Watts, 1674-1748",,,,,,,,
"From earliest dawn of life","From earliest dawn of life",from_earliest_dawn_of_life,"The Golden Harp",GH1858,d76,,,,,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Golden Harp",GH1858,d77,,,"Reginald Heber",,,,,,,,
"From year to year in love we meet","From year to year in love we meet",from_year_to_year_in_love_we_meet,"The Golden Harp",GH1858,d78,,,"James Mongtomery",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"The Golden Harp",GH1858,d79,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"The Golden Harp",GH1858,d80,,,"Thomas Hastings",,,,,,,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"The Golden Harp",GH1858,d81,,,,,,,,,,,
"Go forth among the poor","Go forth among the poor",go_forth_among_the_poor,"The Golden Harp",GH1858,d82,,,,,,,,,,,
"Go thou, in life's fair morning","Buy the truth, and sell it not",go_thou_in_lifes_fair_morning,"The Golden Harp",GH1858,d83,,"Buy the truth, and sell it not",,,,,,,,,
"God guard the poor, We may not see","God guard the poor, We may not see",god_guard_the_poor_we_may_not_see,"The Golden Harp",GH1858,d84,,,"Miss Woodman",,,,,,,,
"God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,"The Golden Harp",GH1858,d85,,,"Bishop Thompson",,,,,,,,
"God, who is just and kind","God, who is just and kind",god_who_is_just_and_kind,"The Golden Harp",GH1858,d86,,,"John Patrick",,,,,,,,
"Gracious Father, by thy favor","Gracious Father, by thy favor",gracious_father_by_thy_favor,"The Golden Harp",GH1858,d87,,,"Henry Bacon",,,,,,,,
"Gracious God, to thee belong","Temperance hymn",gracious_god_to_thee_belong,"The Golden Harp",GH1858,d88,"Temperance hymn",,,,,,,,,,
"Gracious God, to thee I [we] pray","Gracious God, to thee I [we] pray",gracious_god_to_thee_i_we_pray,"The Golden Harp",GH1858,d89,,,,,,,,,,,
"Gracious Lord, do thou go with us","From school to church",gracious_lord_do_thou_go_with_us,"The Golden Harp",GH1858,d90,"From school to church",,,,,,,,,,
"Great God, let all my [our] tuneful powers","Great God, let all my [our] tuneful powers",great_god_let_all_our_tuneful_powers,"The Golden Harp",GH1858,d91,,,"Ottiwell Heginbotham",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Golden Harp",GH1858,d92,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"Guide of our youth, to thee we pray, Help us to tread thy holy way","Guide of our youth, to thee we pray, Help us to tread thy holy way",guide_of_our_youth_to_thee_we_pray_help_,"The Golden Harp",GH1858,d93,,,,,,,,,,,
"Hail, great Creator, wise and good","Hail, great Creator, wise and good",hail_great_creator_wise_and_good,"The Golden Harp",GH1858,d94,,,,,,,,,,,
"Hail, pastor, hail, behold a throng","Hail, pastor, hail, behold a throng",hail_pastor_hail_behold_a_throng,"The Golden Harp",GH1858,d95,,,,,,,,,,,
"Hark, the Sabbath bells are ringing Let us haste without delay","Hark, the Sabbath bells are ringing Let us haste without delay",hark_the_sabbath_bells_are_ringing_let_u,"The Golden Harp",GH1858,d96,,,,,,,,,,,
"Hark, the voice of choral song Floats upon the breeze along","Hark, the voice of choral song Floats upon the breeze along",hark_the_voice_of_choral_song_floats_upo,"The Golden Harp",GH1858,d97,,,"P. H. Sweetser",,,,,,,,
"Hark to the church bells ringing","They bid us seek the altar",hark_to_the_church_bells_ringing,"The Golden Harp",GH1858,d98,,"They bid us seek the altar","Henry Bacon",,,,,,,,
"Hark to the lofty strains of joy","The sailor",hark_to_the_lofty_strains_of_joy,"The Golden Harp",GH1858,d99,"The sailor",,,,,,,,,,
"Hark, what mean those holy voices","The song of angels",hark_what_mean_those_holy_voices,"The Golden Harp",GH1858,d100,"The song of angels",,"John Cawood",,,,,,,,
"Hear we [ye] not a voice from heaven","Give me thy heart",hear_we_ye_not_a_voice_from_heaven,"The Golden Harp",GH1858,d101,"Give me thy heart",,"Frances N. Caulkins",,,,,,,,
"Here, gracious God, beneath thy feet","Here, gracious God, beneath thy feet",here_gracious_god_beneath_thy_feet,"The Golden Harp",GH1858,d102,,,,,,,,,,,
"Here we meet with joy together","Here we meet with joy together",here_we_meet_with_joy_together,"The Golden Harp",GH1858,d103,,,,,,,,,,,
"Here we will join our voices","Here we will join our voices",here_we_will_join_our_voices,"The Golden Harp",GH1858,d104,,,,,,,,,,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"The Golden Harp",GH1858,d105,,,"John Burton",,,,,,,,
"Holy Father, gently bless us","Holy Father, gently bless us",holy_father_gently_bless_us,"The Golden Harp",GH1858,d106,,,,,,,,,,,
"Home again, home again, From a foreign shore","Home again, home again, From a foreign shore",home_again_home_again_from_a_foreign_sho,"The Golden Harp",GH1858,d107,,,,,,,,,,,
"Hosanna, let us join to [and] sing","Hosanna, let us join to [and] sing",hosanna_let_us_join_to_sing,"The Golden Harp",GH1858,d108,,,"Edmund Butcher",,,,,,,,
"How beauteous are their [his] feet","How beauteous are their [his] feet",how_beauteous_are_their_feet,"The Golden Harp",GH1858,d109,,,"Isaac Watts, 1674-1748",,,,,,,,
"How beautiful the setting sun","How beautiful the setting sun",how_beautiful_the_setting_sun,"The Golden Harp",GH1858,d110,,,"Eliza Lee Follen",,,,,,,,
"How blest is he whose tranquil mind","How blest is he whose tranquil mind",how_blest_is_he_whose_tranquil_mind,"The Golden Harp",GH1858,d111,,,,,,,,,,,
"How blest the righteous when he dies","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"The Golden Harp",GH1858,d112,,,"Anna L. Barbauld",,,,,,,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"The Golden Harp",GH1858,d113,,,"Philip Doddridge",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Golden Harp",GH1858,d114,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,"The Golden Harp",GH1858,d115,,,"Charles Wesley, 1707-1788",,,,,,,,
"How happy is the child who hears","How happy is the child who hears",o_happy_is_the_man_who_hears,"The Golden Harp",GH1858,d116,,,"Michael Bruce",,,,,,,,
"How happy those dear children were","How happy those dear children were",how_happy_those_dear_children_were,"The Golden Harp",GH1858,d117,,,,,,,,,,,
"How many ways the young may find","How many ways the young may find",how_many_ways_the_young_may_find,"The Golden Harp",GH1858,d118,,,,,,,,,,,
"How meek was Christ, the Lamb of God","Blessed are the meek",how_meek_was_christ_the_lamb_of_god,"The Golden Harp",GH1858,d119,"Blessed are the meek",,,,,,,,,,
"How pleasing, Lord, to see","How pleasing, Lord, to see",how_pleasing_lord_to_see,"The Golden Harp",GH1858,d120,,,"Isaac Watts, 1674-1748",,,,,,,,
"How should our souls delight to bless","How should our souls delight to bless",how_should_our_souls_delight_to_bless,"The Golden Harp",GH1858,d121,,,,,,,,,,,
"How sweet, how [and] heavenly is the sight","Brotherly love",how_sweet_how_heavenly_is_the_sight,"The Golden Harp",GH1858,d122,"Brotherly love",,"Joseph Swain",,,,,,,,
"How sweet, how calm this Sabbath morn","How sweet, how calm this Sabbath morn",how_sweet_how_calm_this_sabbath_morn,"The Golden Harp",GH1858,d123,,,,,,,,,,,
"How sweet is the Sabbath, the morning [season] of rest","How sweet is the Sabbath, the morning [season] of rest",how_sweet_is_the_sabbath_the_season_of,"The Golden Harp",GH1858,d124,,,,,,,,,,,
"How sweet the hour of closing day","How sweet the hour of closing day",how_sweet_the_hour_of_closing_day,"The Golden Harp",GH1858,d125,,,"William H. Bathurst",,,,,,,,
"How sweet the infant song","How sweet the infant song",how_sweet_the_infant_song,"The Golden Harp",GH1858,d126,,,"Lewis G. Pray",,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Golden Harp",GH1858,d127,,,,,,,,,,,
"How vain is all beneath the skies [sky]","How vain is all beneath the skies [sky]",how_vain_is_all_beneath_the_skies,"The Golden Harp",GH1858,d128,,,"David E. Ford",,,,,,,,
"I dearly love a [the] little child","I dearly love a [the] little child",i_dearly_love_a_little_child,"The Golden Harp",GH1858,d129,,,"Mary S. B. Dana Shindler",,,,,,,,
"I have seen a fragrant flower","I have seen a faded flower",i_have_seen_a_fragrant_flower,"The Golden Harp",GH1858,d130,"I have seen a faded flower",,,,,,,,,,
"I hear thee speak of the better land","The better land",i_hear_thee_speak_of_the_better_land,"The Golden Harp",GH1858,d131,"The better land",,"Felicia D. B. Hemans",,,,,,,,
"I know that I am but a child","Children may come",i_know_that_i_am_but_a_child,"The Golden Harp",GH1858,d132,"Children may come",,"Mary Hamlin Maxwell",,,,,,,,
"I, like the little busy bee",Contentment,i_like_the_little_busy_bee,"The Golden Harp",GH1858,d133,Contentment,,,,,,,,,,
"I love them that love me","I love them that love me",i_love_them_that_love_me,"The Golden Harp",GH1858,d134,,,"L. O. Emerson",,,,,,,,
"I love to go to Sabbath school, and learn God's holy word","I love to go to Sabbath school, and learn God's holy word",i_love_to_go_to_sabbath_school,"The Golden Harp",GH1858,d135,,,,,,,,,,,
"I love to have the Sabbath come, for then I rise","I love to have the Sabbath come, for then I rise",i_love_to_have_the_sabbath_come,"The Golden Harp",GH1858,d136,,,,,,,,,,,
"I love to join the joyful play","The Sunday School",i_love_to_join_the_joyful_play,"The Golden Harp",GH1858,d137,"The Sunday School",,,,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Golden Harp",GH1858,d138,,,"Phoebe H. Brown",,,,,,,,
"I must not sin as many do, lest I lie down in sorrow","I must not sin as many do, lest I lie down in sorrow",i_must_not_sin_as_many_do,"The Golden Harp",GH1858,d139,,,,,,,,,,,
"I would a youthful pilgrim be","I would a youthful pilgrim be",i_would_a_youthful_pilgrim_be,"The Golden Harp",GH1858,d140,,,"John Cennick",,,,,,,,
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Golden Harp",GH1858,d141,,,"William A. Muhlenberg",,,,,,,,
"If I remember a voice","Come this way my Father",i_remember_a_voice_which_once_guided_my_,"The Golden Harp",GH1858,d142,"Come this way my Father",,,,,,,,,,
"If I were a voice, a persuasive voice","If I were a voice, a persuasive voice",if_i_were_a_voice_a_persuasive_voice,"The Golden Harp",GH1858,d143,,,"Charles Mackay",,,,,,,,
"In childhood's young and happy hours","In childhood's young and happy hours",in_childhoods_young_and_happy_hours,"The Golden Harp",GH1858,d144,,,"J. S. Adams",,,,,,,,
"In each breeze that wanders free","In each breeze that wanders free",in_each_breeze_that_wanders_free,"The Golden Harp",GH1858,d145,,,"Robert C. Waterston",,,,,,,,
"In life's gay morn when all is fair","In life's gay morn when all is fair",in_lifes_gay_morn_when_all_is_fair,"The Golden Harp",GH1858,d146,,,,,,,,,,,
"In sweetest accents let us hear","Love all mankind",in_sweetest_accents_let_us_hear,"The Golden Harp",GH1858,d147,"Love all mankind",,,,,,,,,,