meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"8.8.3.4.8.8 with refrain","When Words Alone Cannot Express","When words alone cannot express",when_words_alone_cannot_express,"Worship and Song",WnS2011,3012,"When Words Alone Cannot Express",,"John Thornburg",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge,</cite> 1623"
"8.8.4.4 D with alleluias","Now let the vault of heaven resound","Now let the vault of heaven resound",now_let_the_vault_of_heaven_resound,"The Book of Praise",TBP1997,255,"Now let the vault of heaven resound",,"Paul Zeller Strodach, 1876-1947",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesange, Cologne 1623"
"8.8.4.4.8 with alleluias","From All That Dwell Below The Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,11,"From All That Dwell Below The Skies",,"Isaac Watts",,"[From all that dwell below the skies]",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang"
"8.8.4.4.8 with alleluias","I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Hymns for the Living Church",HFLC1974,166,"I Know That My Redeemer Lives",,"Samuel Medley","Ralph Vaughan Williams","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang,</i> Cologne, 1623"
8.8.4.4.8.4,"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnal for Boys and Girls",H4BG1935,180,"Ye Watchers and Ye Holy Ones",,"Athelstan Riley","G. D. R.","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"Geistliche Kirchengesang Cologne"
"8.8.4.4.8.8 with alleluias","All Creatures of Our God and King","All creatures of our God and King,",all_creatures_of_our_god_and_king,"Hymnal of the Church of God",HCG1971,3,"All Creatures of Our God and King","O praise him, O praise him,","Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","R. Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from ""Geistliche Kirchengesäng,"" Cologne"
"8.8.4.4.8.8 with alleluias","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Trinity Hymnal",TH1961,3b,,,"Isaac Watts",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623"
"8.8.4.4.8.8 with alleluias","Declare, O Heavens, the Lord of Space","Declare, O heavens, the Lord of space",declare_o_heavens_the_lord_of_space,"Hymns of the Twentieth Century",HTC1963,3,"Declare, O Heavens, the Lord of Space",,"Robert Lansing Edwards",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne, 1623"
"8.8.4.4.8.8 with alleluias","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,4,"Ye Watchers and Ye Holy Ones",,"Athelstan A. Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623"
"8.8.4.4.8.8 with alleluias","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Complete Anglican Hymns Old and New",CAH2000,6,"All creatures of our God and King",,"William Henry Draper, 1855-1933; St. Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"""Cantico di Frate Sole""","""Geistliche Kirchengesang,"" Cologne (1623)"
"8.8.4.4.8.8 with alleluias","From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns for Youth",H4Y1966,7,"From All That Dwell Below the Skies",,"Isaac Watts, 1674-1748",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"8.8.4.4.8.8 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns for Youth",H4Y1966,8,"All Creatures of Our God and King",,"William H. Draper, 1855-1933; Francis of Assisi, 1182-1226",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"""Geistliche Kirchengesäng,"" 1623"
"8.8.4.4.8.8 with alleluias","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,9,"Ye Watchers and Ye Holy Ones",,"Athelstan Riley",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, 1623"
"8.8.4.4.8.8 with alleluias","From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Pilgrim Hymnal",PH1958,12,"From All That Dwell Below the Skies",,"Isaac Watts, 1674-1748",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"8.8.4.4.8.8 with alleluias","Thee, holy Father, we adore","Thee, holy Father, we adore",thee_holy_father_we_adore,"The Hymnal",HPAG1933,13,,,"Rev. Calvin W. Laufer",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"""Geistliche Kirchengesäng,"" Cologne, 1623"
"8.8.4.4.8.8 with alleluias","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns for Today's Church (2nd ed.)",HTC,13,,,"Francis of Assisi (1182-1226); W. H. Draper (1855-1933)","R. Vaughan Williams (1872-1958)","EASTER SONG",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang</i> Cologne 1623"
"8.8.4.4.8.8 with alleluias","To You, O God, All Creatures Sing","To you, O God, all creatures sing",to_you_o_god_all_creatures_sing,"The New Century Hymnal",NCH1995,17,"To You, O God, All Creatures Sing",,"St. Francis of Assisi; Miriam Therese Winter","Ralph Vaughan Williams","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623; <cite>The New Century Hymnal</cite>, 1993, Descant"
"8.8.4.4.8.8 with alleluias","Declare, O Heavens, the Lord of Space","Declare, O heavens, the Lord of space;",declare_o_heavens_the_lord_of_space,"Hymnal of the Church of God",HCG1971,19,"Declare, O Heavens, the Lord of Space","Alleluia! Alleluia!","Robert Lansing Edwards, 1915-",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from ""Geistliche Kirchengesäng"" Cologne"
"8.8.4.4.8.8 with alleluias","From All That Dwell below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The New Century Hymnal",NCH1995,27,"From All That Dwell below the Skies",,"Isaac Watts","Ralph Vaughan Williams","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623; Harm. <cite>The English Hymnal</cite>, 1906"
"8.8.4.4.8.8 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Great Hymns of the Faith",GHF1968,31,"All Creatures of Our God and King","O praise Him, O praise Him","Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman Johnson, 1928-","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng</i>, 1623, From"
"8.8.4.4.8.8 with alleluias","From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Hymnbook",H1955,33,"From All That Dwell Below the Skies",,"Isaac Watts",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"8.8.4.4.8.8 with alleluias","From All that Dwell below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,36,"From All that Dwell below the Skies",,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengasänge,</cite>  Cologne, 1623"
"8.8.4.4.8.8 with alleluias","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"The Hymnary of the United Church of Canada",UCC1930,39,"Give to our God immortal praise",Hallelujah,"Isaac Watts, 1674-1748",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne, 1623"
"8.8.4.4.8.8 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"African Methodist Episcopal Church Hymnal",AMEC1984,50,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirkengesänge</cite>, 1623"
"8.8.4.4.8.8 with alleluias","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Book of Praise",BoPR1972,51,"From all that dwell below the skies",,"Isaac Watts, 1674-1748","R. Vaughan Williams, 1872 - 1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from Church Song, 1623"
"8.8.4.4.8.8 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Covenant Hymnal: a worshipbook",CHWB1996,55,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman E. Johnson, 1928-1983","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"8.8.4.4.8.8 with alleluias","Give to our God immortal praise","Give to our God  immortal praise",give_to_our_god_immortal_praise,"The Book of Praise",BoPR1972,61,"Give to our God immortal praise",,"Isaac Watts, 1674-1748","R. Vaughan Williams, 1872 - 1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from Church Song, 1623"
"8.8.4.4.8.8 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,62,"All Creatures of Our God and King","Alleluia! Oh, praise Him! Alleluia!","St. Francis of Assisi, 1182–1226; William H. Draper, 1855–1933","Ralph Vaughan Williams, 1872–1958","LAẞT UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<em>Geistliche Kirchengesänge</em>, Köln, 1623"
"8.8.4.4.8.8 with alleluias","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Beacon Song and Service book",BSS1935,63,"All creatures of our God and King","O praise him, Alleluia","William H. Draper, 1855-; Francis of Assisi, 1182-1226",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <i>Cölner Gesangbuch,</i> 1623"
"8.8.4.4.8.8 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,66,"All Creatures of Our God and King",,"Francis of Assisi, 1182-1226; William H. Draper",,ERFREUEN,lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, 1623"
"8.8.4.4.8.8 with alleluias","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Book of Praise",BoPR1972,72,"All creatures of our God and King",,"William H. Draper, 1855-1933","R. Vaughan Williams, 1872 - 1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"St. Francis of Assisi's 'Canticle of the Sun' 1225 (based on)","Melody from Church Song 1623"
"8.8.4.4.8.8 with alleluias","Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,77,"Ye Watchers and Ye Holy Ones","Alleluia, Alleluia","Athelstan Riley",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from Geistliche Kirchengesäng, 1623"
"8.8.4.4.8.8 with alleluias","Declare, O Heavens, the Lord of Space","Declare, O heavens, the Lord of space",declare_o_heavens_the_lord_of_space,"Hymnbook for Christian Worship",H4CW1970,87,"Declare, O Heavens, the Lord of Space",,"Robert Lansing Edwards, 1915-","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"8.8.4.4.8.8 with alleluias","A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_webb,"Hymns for Youth",H4Y1966,95,"A Hymn of Glory Let Us Sing",,"Venerable Bede, 673-735; Benjamin Webb, 1819-1885","Derek Ferris, 1937-","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"8.8.4.4.8.8 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Hymnbook",H1955,100,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"8.8.4.4.8.8 with alleluias","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns Ancient and Modern, New Standard Edition",AMNS,105,,,,,"LASST UNS ERFREUEN (EASTER SONG)",lasst_uns_erfreuen,112313451123134,English,,
"8.8.4.4.8.8 with alleluias","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"The Book of Praise",BoP1918,121b,,,"Isaac Watts 1674-1748",,HALLELUJAHS,lasst_uns_erfreuen,112313451123134,English,,"Melody from Church Song, 1623"
"8.8.4.4.8.8 with alleluias","Light's glittering morn bedecks the sky","Light's glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,149,,,"J. M. Neale, 1818-1866","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN (EASTER SONG)",lasst_uns_erfreuen,112313451123134,English,"Latin, 4th cent","Easter hymn in <cite>Geistliche Kirchengesang</cite> Cologne, 1623"
"8.8.4.4.8.8 with alleluias","Light’s glittering morning fills the sky","Light’s glittering morning fills the sky",lights_glittering_morn_bedecks_the_sky,"Hymns for Today's Church (2nd ed.)",HTC,157,,,"J. M. Neale (1818-1866)","R. Vaughan Williams (1872-1958)","EASTER SONG",lasst_uns_erfreuen,112313451123134,English,"the Latin","<i>Geistliche Kirchengesang</i> Cologne 1623"
"8.8.4.4.8.8 with alleluias","This Holy Covenant Was Made","This holy covenant was made",this_holy_covenant_was_made,"Sing! A New Creation",SNC,173,"This Holy Covenant Was Made","Alleluia, alleluia","Sylvia Dunstan, 1955-1993","Dale Grotenhuis, b. 1931","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"8.8.4.4.8.8 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Christian Youth Hymnal",CYH1948,181,"All Creatures of Our God and King",,"William H. Draper, 1855 - 1933; St. Francis of Assisi",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from <cite> Geitliche Kirchengesang</cite>, Cologne, 1623"
"8.8.4.4.8.8 with alleluias","All Creatures of the Earth and Sky","All creatures of the earth and sky",all_creatures_of_the_earth_and_sky,"Singing the Living Tradition",SLT1993,203,"All Creatures of the Earth and Sky",,"St. Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Ausserlesene Catholische Kirchengesang</cite>, 1623"
"8.8.4.4.8.8 with alleluias","A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_webb,"Trinity Hymnal",TH1961,212,,,"The Venerable Bede, 673-735; Benjamin Webb",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng,</cite> Cologne, 1623"
"8.8.4.4.8.8 with alleluias","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"CPWI Hymnal",CPWI2010,218,,,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesang</ctie>, Cologne, 1623; Arrangement: <cite>The English Hymnal<c/ite>, 1906"
"8.8.4.4.8.8 with alleluias","Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,230,,,"Athelstan Riley, 1858-1945","Ralph Vaughan Williams, 1872-1945","LAAST UNS ERFREUEN (EASTER SONG)",lasst_uns_erfreuen,112313451123134,English,,"Easter hymn in <cite>Geistliche Kirchengesang</cite> Cologne, 1623"
"8.8.4.4.8.8 with alleluias","Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"CPWI Hymnal",CPWI2010,244,,,"John Athelstan Laurie Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623; Arrangement: <cite>The English Hymnal</cite>, 1906"
"8.8.4.4.8.8 with alleluias","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,250,,,"William Henry Draper, 1855-1933; St Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN (EASTER SONG)",lasst_uns_erfreuen,112313451123134,English,,"Easter hymn in <cite>Geistliche Kirchengesang</cite> Cologne, 1623"
"8.8.4.4.8.8 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,261,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kerchengesäng</cite>, Cologne, 1623"
"8.8.4.4.8.8 with alleluias","Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,312,,,"John Athelstan Riley (1858-1945)","Ralph Vaughan Williams (1872-1958)","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from an Easter hymn in <i>Geistliche Kirchengesang</i>, Cologne, 1623"
"8.8.4.4.8.8 with alleluias","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Hymnal",HPAG1933,388,,,"Rev. Isaac Watts (1674-1748)",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"""Geistliche Kirchengesäng,"" Cologne, 1623"
"8.8.4.4.8.8 with alleluias","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Book of Praise",TBP1997,433,"All creatures of our God and King",,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958; Christopher Gower, 1939-","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Canticle of the Sun","Church Song 1623"
"8.8.4.4.8.8 with alleluias","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,532,,,"William Henry Draper (1855-1933); St Francis of Assisi (1182-1226)","Ralph Vaughan Williams (1872-1958)","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Based on St Francis of Assisi (1182-1226)","Melody from an Easter hymn in <i>Geistliche Kirchengesang</i>, Cologne, 1623"
"8.8.4.4.8.8 with alleluias","From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,570,"From All That Dwell Below the Skies",,"Isaac Watts, 1674-1748","Ralph Vaughan Williams","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesen Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"8.8.4.4.8.8 with alleluias","By every nation, race and tongue","By every nation, race and tongue",by_every_nation_tribe_and_tongue_george,"Hymns for Today's Church (2nd ed.)",HTC,579,,,"H. B. George (1838-1910)","R. Vaughan Williams (1872-1958)","EASTER SONG",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesang</i> Cologne 1623"
"8.8.4.4.8.8 with alleluias","Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Book of Praise",TBP1997,607,"Ye watchers and ye holy ones",,"John Athelstan Laurie Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Auserlesene Katholische Geistliche Kirchengesänge, 1623"
"8.8.4.4.8.8 with alleluias","Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Complete Anglican Hymns Old and New",CAH2000,758,"Ye watchers and ye holy ones",,"Athelstan Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"""Geistliche Kirchengesang"", Cologne (1623)"
"8.8.4.4.8.8 with alleluias","This Holy Covenant Was made","This holy covenant was made",this_holy_covenant_was_made,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,847,"This Holy Covenant Was made",,"Sylvia Dunstan, 1955-1993","Ralph Vaughan Williams","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesen Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"8.8.4.4.8.8 with alleluias","Now is Christ risen from the dead","Now is Christ risen from the dead",now_is_christ_risen_from_the_dead_now,"Complete Mission Praise",CMP2000,901,"Now is Christ risen from the dead",,"Timothy Dudley-Smith","David Peacock","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesang</cite>"
"8.8.4.4.8.8 with alleluias","He Is Risen!","O trumpet sound a vict'ry call",o_trumpet_sound_a_victory_call,"The Cyber Hymnal",CYBER,2271,"He Is Risen!","Give Him glory! Give Him glory!","Eric Schumacher","Anonymous; Ralph Vaughan Williams","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313425117313,English,,"<cite>Ausserlesene Catholische Geistliche Kirchengesäng</cite> (Köln, Germany: Peter von Brachel, 1623); Harmonization: <cite>The Eng­lish Hym­nal</cite> (Lon­don: Ox­ford Un­i­ver­si­ty Press, 1906), num­ber 519"
"8.8.4.4.8.8 with alleluias","A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_webb,"The Cyber Hymnal",CYBER,2398,"A Hymn of Glory Let Us Sing",,"The Venerable Bede, 673-735; Benjamin Webb ","Anonymous; Ralph Vaughan Williams","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313425117313,English,"<cite>The Hymnal Noted</cite>, 1854, alt.","<cite>Auss­er­le­se­ne Ca­thol­ische Geist­liche Kirch­en­ge­säng</cite> (Köln, Ger­ma­ny: Pe­ter von Brach­el, 1623)"