displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a Wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The New Century Hymnal",NCH1995,23,"There's a Wideness in God's mercy",,"Frederick William Faber","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"O How Glorious, Full of Wonder","O how glorious, full of wonder",o_how_glorious_full_of_wonder,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,31,"O How Glorious, Full of Wonder",,"Curtis Beach, 1914-?",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch Melody"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymns of Promise: a large print songbook",HOP2015,31,"There's a Wideness in God's Mercy",,"Frederick William Faber, 1814-1863","Julius Röntgen, 1855-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy ",theres_a_wideness_in_gods_mercy,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,45,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Julius Röntgen, 1855-1933","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch Melody"
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Hymnal for Youth",THfY1941,50,,,"Frederick W. Faber","Julius Röntgen (1855-1933)",,"IN BABILONE",in_babilone,176512123143232,English,,"Dutch traditional melody"
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,50,,,"Christopher Wordsworth",,,"IN BABILONE",in_babilone,176512123143232,English,,"Dutch Traditionial Melody"
"God, We've Known Such Grief and Anger","God, we've know such grief and anger",god_weve_known_such_grief_and_anger,"Songs of Grace: new hymns for God and neighbor",SOGN2009,65,"God, We've Known Such Grief and Anger",,"Carolyn Winfrey Gillette","Julius Röntgen (1855-1933)","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Hymnal",HPAG1933,93,,,"Rev. Frederick W. Faber",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Dutch traditional melody"
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Songs of Praise",SoP1925,99a,,,"Bishop Chr. Wordsworth, 1807-85",,,"IN BABILONE",in_babilone,176512123143232,English,,"Dutch traditional melody"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Pilgrim Hymnal",PH1958,101,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"Spouse of Christ, in arms contending","Spouse of Christ, in arms contending",spouse_of_christ_in_arms_contending,"A Missionary Hymn Book",MHB1922,102,,,"W. Palmer (1811-79)",,,"IN BABILONE",in_babilone,176512123143232,English,,"Dutch traditional melody"
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,103a,,,"Christopher Wordsworth","W. D.","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Traditional Dutch Melody"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Hymnbook",H1955,110,"There's a Wideness in God's Mercy",,"Frederick W. Faber",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Traditional Dutch melody"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The United Methodist Hymnal",UMH,121b,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Julius Roentgen",8.7.8.7,"IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymns for Children and Grownups to Use Together",HCGU1953,124,,,"F. W. Faber",,,"IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"Spirit, Working in Creation","Spirit, working in creation",spirit_working_in_creation,"Worship and Rejoice",WAR2003,128,"Spirit, Working in Creation",,"John Richards, 1939-","Julius Röntgen, 1855-1933","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<i>Dutch melody</i>, 18th c<i>.</i>"
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Hymnal",H1956,143,,,"Frederick W. Faber, 1814-1863",,,"IN BABILONE",in_babilone,176512123143232,,,"Dutch Traditional Melody"
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The English Hymnal: with Tunes",EH1906,145,,,"Bishop Chr. Wordsworth, 1807-85",,,"IN BABILONE",in_babilone,176512123143232,English,,"Dutch traditional melody"
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Lutheran Worship",LW1982,164,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch folk tune, 18th cent."
"See the Conqu'ror mounts in triumph","See the Conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,172,,,"Christopher Wordsworth","Julius Röntgen (1855-1933)",,"IN BABILONE",in_babilone,176512123143232,English,"Dutch traditional melody",
"I Believe in God Almighty","I believe in God Almighty",i_believe_in_god_almighty,"Sing! A New Creation",SNC,175,"I Believe in God Almighty",,"Sylvia Dunstan, 1955-1993",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,"Apostles' Creed","<i>Oude en Nieuwe Hollantse Boerenlities en Contradansen</i>, 1710"
"See, the conqueror mounts in triumph","See, the conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Hymns for Today's Church (2nd ed.)",HTC,181,,,"C. Wordsworth (1807-1885)",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch traditional melody"
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,182,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe  Hollantse...Contradanseu</cite>, Amsterdam, c. 1710"
"See the Conqu'ror mounts in triumph","See the Conqu'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Christian Life Hymnal",CLH2006,199,,,,,,"IN BABILONE",in_babilone,176512123143232,,,
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,215,,,"Christopher Wordsworth, 1807-1855","Charles Winfred Douglas, 1867-1944","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"The Worshiping Church",TWC,289,"Holy Spirit, Ever Dwelling",,"Timothy Rees",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody, 18th C."
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,298,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Great Songs of the Church (Revised)",GSC1986,308,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Julius Rontgen",,"IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"We, Like Peter, Christ, Protest","We, like Peter, Christ, protest",we_like_peter_christ_protest,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,315,"We, Like Peter, Christ, Protest",,"Thomas H. Troeger, b. 1945",,"7.7.7.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollantse Boerenlieties en Contredansen</cite>, c. 1710"
"We, Your People, God, Confessing","We, your people, God, confessing",we_your_people_god_confessing,"Chalice Hymnal",CH1995,356,"We, Your People, God, Confessing",,,"Julius Roentgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,"From the Preamble to the Design of the Christian Church (Disciples of Christ), adapt. 1993","Traditional Dutch melody"
"Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,"Lutheran Book of Worship",LBoW1978,364,"Son of God, Eternal Savior",,"Somerset C. Lowry, 1855-1932",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch folk tune, 18th cent."
"There’s a Wideness in God’s Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Glory to God: the Presbyterian Hymnal",GG2013,435,"There’s a Wideness in God’s Mercy",,"Frederick William Faber","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Catholic Book of Worship III",CBOW1994,443,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,,"IN BABILONE",in_babilone,176512123143232,English,,"Oude en Nieuwe Hollantse Boerenlities, c. 1710"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Breaking Bread (Vol. 39)",BB2020,476,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Ouden en Nieuwe Hollantse Boerenlieties en Contredansen</cite>, ca. 1710"
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Moravian Book of Worship",Mor1995,495,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch folk tune (18th cent.)"
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Catholic Book of Worship III",CBOW1994,507,"Lord, Whose Love in Humble Service",,"Albert Bayly, 1901-1984",,,"IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Lead Me, Guide Me (2nd ed.)",LMGM2012,511,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<i>Oude en Nieuwe Hollantse Boerenlieties en Contredansen</i>, c.1710"
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,522b,,,"Christopher Wordsworth","Winfred Douglas","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Ancient Dutch Melody"
"Holy Spirit, Ever Dwelling","Holy Spirit ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Lutheran Book of Worship",LBoW1978,523,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,"<cite>The Mirfield Mission Hymn Book</cite>","Dutch folk tune, 18th cent."
"There's a Wideness in God's Mercy (Hay anchura en su clemencia)","There's a wideness in God's mercy (Hay anchura en su clemencia)",theres_a_wideness_in_gods_mercy,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,526,"There's a Wideness in God's Mercy (Hay anchura en su clemencia)",,"Frederick W. Faber, 1814-1863; E. L. Maxwell; Ronald F. Krisman",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,"English; Spanish",,"<cite>Oude en Nieuwe Hollanste Boerenlietes en Contredansen,</cite> c. 1710"
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,532,"God Is Here! As We His People",,"Fred Pratt Green, b. 1903","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,542,,,"Somerset Corry Lowry, 1855 - 1932","T. Tertius Noble, 1867 - 1953",,"IN BABILONE",in_babilone,176512123143232,English,,"XVIII cent. Dutch Melody"
"There's a Wideness in God's Mercy (Hay Anchura en Su Clemencia)","There's a wideness in God's mercy (Hay unchura en su clemencia)",theres_a_wideness_in_gods_mercy,"Oramos Cantando = We Pray In Song",OC2013,546,"There's a Wideness in God's Mercy (Hay Anchura en Su Clemencia)",,"Frederick W. Faber, 1814-1863; E. L. Maxwell; Ronald F. Krisman, b. 1946",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,"English; Spanish",,"<cite>Oude en Nieuwe Hollantse Boerenlietes en Contrdansen</cite>, c. 1710"
"O How Glorious, Full of Wonder","O how glorious, full of wonder",o_how_glorious_full_of_wonder,"The New Century Hymnal",NCH1995,558,"O How Glorious, Full of Wonder",,"Curtis Beach","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"We, your people, God, confessing","We, your people, God, confessing",we_your_people_god_confessing,"TTT-Himnaro Cigneta",THCFinal,563,"We, your people, God, confessing",,Anonymous,,,"IN BABILONE",in_babilone,176512123143232,English,"DCH 356","Traditional Dutch Melody"
"Praise to God for saints and martyrs","Praise to God for saints and martyrs",praise_to_god_for_saints_and_martyrs,"Complete Anglican Hymns Old and New",CAH2000,571a,"Praise to God for saints and martyrs",,"Michael Forster, b. 1946","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Evangelical Lutheran Worship",ELW2006,582,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939","Julius Röntgen, 1855-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollandtse Boeren lities en Contradansen</cite>, 1710"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"One in Faith",OIF2014,585,"There's a Wideness in God's Mercy",,"Fredrick W. Faber, 1814-1863","Julius Röntgen, 1855-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody; <cite>Oude en Nieuwe Hollantse Boerenlietes en Contrdansen</cite>,  Amsterdam, c. 1710"
"Christ, you call us all to service","Christ, you call us all to service",christ_you_call_us_all_to_service,"The Book of Praise",TBP1997,585,"Christ, you call us all to service",,"Joy F. Patterson, 1931-","Julius Röntgen, 1855-1933","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch melody"
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Christian Worship: Hymnal",CWH2021,592,"Holy Spirit, Ever Dwelling",,"Timothy Rees, 1874-1939",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollantse...Contradanseu</cite>, Amsterdam, c. 1710; Setting: <cite>Lutheran Service Book</cite>, 2006"
