displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Nahaônatovo,"Nahaônatov Ehan",nahaonatov_ehan,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,1,Nahaônatovo,,,,,,,,Cheyenne,,
Vostannevstomanehe,Vostannevs-tomanehe,vostanevs_tomanehe,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,2,Vostannevstomanehe,,,,,,,,Cheyenne,,
Nixhooxz,"Nixhooxz, Nixhooxz, Zehetâ-vonšenass",nixhooxz_nixhooxz_zeheta,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,3,Nixhooxz,"Zevoneozess, nixhooxz",,,,,,,Cheyenne,,
"Niheneenovo Ehan","Nihene-enovo Ehan",nihene_enovo_ehan,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,4,"Niheneenovo Ehan","Nihó, Nihó, vehōme-meno, heto ešēv!",,,,"CHIME OF SILVER BELL",like_a_chime_of_silver_bells_mcphail,5112177767665,Cheyenne,,
Nioxchaōnatovon,"Nioxc-haôna-tovon Ehan",nioxc_haona_tovon_ehan,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,5,Nioxchaōnatovon,"Nita-aseaxze, nonsz memeoxtoz",,,,"CHIME OF SILVER BELL",like_a_chime_of_silver_bells_mcphail,5112177767665,Cheyenne,,
"Jesus navostanehevetanota","Jesus navostanehe-vetanota",jesus_navostanehe_vetanota,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,6,"Jesus navostanehevetanota","Tōenanet' natanšen-ševetan",,,,"ICH WILL STREBEN",ich_will_streben_nach_dem_leben,"32211354433 3242171",Cheyenne,,
"A Maheo","Hȧ Maheo, hȧ Zemaxenithȧt",ha_maheo_ha_zemaxenithat,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,7,"A Maheo","Ninisoneo, hȧ šivatamenan",,,,"GOTT IST GETREU",gott_ist_getreu_ahle,1223511223235545,Cheyenne,,
Histanov,"Histanov zemoonatomano",histanov_zemoonatomano,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,8,Histanov,"Ninovet' hōmatȧnō",,,,,,,Cheyenne,,
Hevostanehevestoz,"Hevostanehevestoz Jesus niēnanomotā",hevostanehevestoz_jesus_nienanomota,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,9,Hevostanehevestoz,,,,,,,,Cheyenne,,
"Ahā ešēva","Ahā ešēv, tó nexovev'",aha_eseva_to_nexovev,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,10,"Ahā ešēva","Pav-ešēv, pav-ešēv",,,,,,,Cheyenne,,
Nihahaneovaz,"Nihahaneovaz, Nihó Maheo",nihahaneovaz_niho_maheo,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,11,Nihahaneovaz,,,,,,,,Cheyenne,,
Eše-veše-visthomemeno,Eše-veše-visthome-men',ese_vese_visthome_men,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,12,Eše-veše-visthomemeno,,,,,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,Cheyenne,,
Etaohapeva,"Etaohapevae, Zazheše-manoēz",etaohapevae_zazhese_manoez,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,13,Etaohapeva,,,,,"WIE LIEBLICH IST'S HIENIEDEN",wir_hatten_gebauet,5332315555453166,Cheyenne,,
"Maheo, mehossanistoz","Maheo Ehan, mehossanistoz",maheo_ehan_mehossanistoz,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,14,"Maheo, mehossanistoz",Natahesse-nheve,,,,"GOTT IST DIE LIEBE",gott_ist_die_liebe_11353,1135351653565422553,Cheyenne,,
Navostanevȧzetan,"Navostanevȧzetan, Zenithȧtto",navostanevazetan_zenihatto,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,15,Navostanevȧzetan,,,,,,,,Cheyenne,,
Zeheṡekaneozet',"Zeeṡe-kaneozet', Na zestose-ovṡe-nat'",zeese_kaneozet_na_zestose,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,16,Zeheṡekaneozet',,,,,"MUEDE BIN ICH, GEH ZUR RUH",mude_bin_ich_bitthauer,11117122222123333321,Cheyenne,,
Eohā,"Emeha-ȧtohōe, Jesus Zenithasz",emeha_atohoe_jesus_zenithasz,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,17,Eohā,"Zeȧ-tohosz eohā",,,,,,,Cheyenne,,
"Ahō nivešhettazemeno","Ahō nivešhettazemen'",aho_niveshettazemen,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,18,"Ahō nivešhettazemeno",,,,,,,,Cheyenne,,
"Niato vostane hoeva","Niato vostane hoev'",niato_vostane_hoev,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,19,"Niato vostane hoeva",,,,,,,,Cheyenne,,
Doxology,"Voveha Maheo Ehan!",vovea_maheo_ehan,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,20,Doxology,,,,,,,,Cheyenne,,
Zemaxevehonevetto,"Zemaxe-vehonevet', Hahaneovemeno",zemaxe_vehonevet_hahaneovemeno,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,21,Zemaxevehonevetto,,,,,,,,Cheyenne,,
Nivovehȧzemeno,"Nivovehȧzemen', Vostanevhanē!",nivovehazemen_vostanevhane,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,22,Nivovehȧzemeno,,,,,,,,Cheyenne,,
Maxevostanevstoman,Maxevostanevs-tomane,maxevostanevs_tomane,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,23,Maxevostanevstoman,Nitahene-enomovon,,,,,,,Cheyenne,,
"Ohā, vesseva Jesus","Vešeoha, ohae Jesus Vostanevhan!",veseoha_ohae_jesus_vostanevhan,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,24,"Ohā, vesseva Jesus",,,,,,,,Cheyenne,,
"Naešenistovo Jesus","Naeše-nistovo Jesus",naese_nistovo_jesus,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,25,"Naešenistovo Jesus",,,,,,,,Cheyenne,,
"Jesus neevavehōmemeno","Jesus neeva-vehōme-meno",jesus_neeva_vehome_meno,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,26,"Jesus neevavehōmemeno",,,,,,,,Cheyenne,,
"Jesus etóeametanen","Jesus etóeametanen",jesus_etoeametanen_na_navese,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,27,"Jesus etóeametanen",,,,,"JESUS LEBT, MIT IHM AUCH ICH",jesus_meine_zuversicht_cruger,543671176715434,Cheyenne,,
"Ahō, hetta Maheo","Hahō, hetta Maheo",haho_hetta_maheo,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,28,"Ahō, hetta Maheo",,,,,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,Cheyenne,,
"Ehan . . . nahenietamestovenoz","Ehane Maheo, Zenithasz",ehane_maheo_zenithasz,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,29,"Ehan . . . nahenietamestovenoz",,,,,,,,Cheyenne,,
"Jesus zemehoxetto","Jesus zemehoxetto",jesus_zeme_hoxetto,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,30,"Jesus zemehoxetto",,,,,,,,Cheyenne,,
Mȧmamovanevoz,"Maxetȧpen mȧnistōhetto",maxetapen_manistohetto,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,31,Mȧmamovanevoz,"Mȧ-mamovanevoz nȧno",,,,"WHEN THE ROLL IS CALLED UP YONDER",roll_call_black,12333332112116512333,Cheyenne,,
"Ehan Maheo","Ehan Maheo, hėama zehoetto",ehan_maheo_heama_zehoetto,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,32,"Ehan Maheo",,,,,,,,Cheyenne,,
Naamōseme,"Naamōseme, he naamōseme",naamoseme_he_naamoseme,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,33,Naamōseme,"Naamōseme, hē naamōseme",,,,,,,Cheyenne,,
"Toneš Nszemonheneenoma",Nisā-noxtov-heneenômȧ,nisa_noxtov_heneenoma,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,34,"Toneš Nszemonheneenoma",Hessenietametovehȧ,,,,,,,Cheyenne,,
Pavetāev',"Pavetāev', noxeveva",pavetaev_noxeveva,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,35,Pavetāev',,,,,"STILLE NACHT",stille_nacht_gruber,565356532277115,Cheyenne,,
"Ahā, Pavešēva","Ahā pavešēva, voešetanō!",aha_paveseva_voesetano,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,36,"Ahā, Pavešēva",,,,,,,,Cheyenne,,
Zėmoonatamano,"Zėmoonatamano hoe",zemoonatamano_hoe,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,37,Zėmoonatamano,"Enskaseoze nszemohēoxzhemȧ hōma tȧn!",,,,,,,Cheyenne,,
"Ahā, Pavhoxtaheo","Etovan Jesus ėnāe",etovan_jesus_enae,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,38,"Ahā, Pavhoxtaheo","Ahā, pavhoxtaheo!",,,,,,,Cheyenne,,
"Toxetanotoz pavoom","Toxetanotoz pavoom!",toxetanotoz_pavoom,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,39,"Toxetanotoz pavoom","Hōmatȧno, hōmatȧno",,,,,,,Cheyenne,,
"Maheo momoxevessevaess","Maheo momoxe-vessevaess",maheo_momoxevessevaess,"Zesse-nemeoxtoz=(Cheyenne Songs)",ZN1909,40,"Maheo momoxevessevaess","Ta hôotazez, hôotazez",,,,,,,Cheyenne,,
