displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Christus, unser Heiland, Der den Tod","Jesus Christus, unser Heiland, Der den Tod",jesus_christus_unser_heiland_der_den_tod,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d464,,,"Martin Luther; Jan Hus",,,,,,German,,
"Jesus Christus, unser Heiland, Der den Tod","Jesus Christus, unser Heiland, Der den Tod",jesus_christus_unser_heiland_der_den_tod,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad313,,,"Jan Hus",,,,,,German,,
"Jesus Christus, unser Heiland, Der den Tod","Jesus Christus, unser Heiland, Der den Tod",jesus_christus_unser_heiland_der_den_tod,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad313,,,"Jan Hus",,,,,,German,,
"Jesus Christus, unser Heiland, Der den Tod","Jesus Christus, unser Heiland, Der den Tod",jesus_christus_unser_heiland_der_den_tod,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad210,,,"Martin Luther; Jan Hus",,,,,,"French; German",,
"Jesus Christus, unser Heiland, Der den Tod","Jesus Christus, unser Heiland, Der den Tod",jesus_christus_unser_heiland_der_den_tod,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,64,,,"Martin Luther; Jan Hus",,,,,,,,
"Jesus Christus, unser Heiland, Der den Tod","Jesus Christus, unser Heiland, Der den Tod",jesus_christus_unser_heiland_der_den_tod,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d210,,,"Martin Luther; Jan Hus",,,,,,German,,
"Jesus Christus, unser Heiland, Der den Tod","Jesus Christus, unser Heiland, Der den Tod",jesus_christus_unser_heiland_der_den_tod,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d222,,,"Martin Luther; Jan Hus",,,,,,German,,
"Jesus Christus, unser Heiland, Der den Tod","Jesus Christus, unser Heiland, Der den Tod",jesus_christus_unser_heiland_der_den_tod,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d304,,,"Martin Luther; Jan Hus",,,,,,German,,
"Jesus Christus, unser Heiland, Der den Tod","Jesus Christus, unser Heiland, Der den Tod",jesus_christus_unser_heiland_der_den_tod,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d306,,,"Jan Hus",,,,,,German,,
"Jesus Christus, unser Heiland, Der den Tod","Jesus Christus, unser Heiland, Der den Tod",jesus_christus_unser_heiland_der_den_tod,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d313,,,"Jan Hus",,,,,,German,,
"Jesus Christus, unser Heiland, Der den Tod","Jesus Christus, unser Heiland, Der den Tod",jesus_christus_unser_heiland_der_den_tod,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d505,,,"Martin Luther; Jan Hus",,,,,,German,,
"Jesus Christus, unser heiland","Jesus Christus, unser heiland",jesus_christus_unser_heiland_der_den_tod,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,117,,,,,,,,,German,,
"Jesus Christus, unser heiland","Jesus Christus, unser heiland",jesus_christus_unser_heiland_der_den_tod,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,110,,,"Dr. M. Luther",,,,,,German,,
"Jesus Christus, unser Heiland","Jesus Christus, unser Heiland",jesus_christus_unser_heiland_der_den_tod,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,142,,,"Dr. M. Luther",,,,,,German,,
"Jesus Christus, unser Herr und Heiland","Jesus Christus, unser Herr und Heiland",jesus_christus_unser_heiland_der_den_tod,"Neueingerichtetes Gesang-Buch, enthaltend eine Sammlung (mehrentheils alter) erbaulicher Lieder,  nach den Hauptstücken der christlichen Lehre und Glaubens eingetheilet",NGBS1813,138,,,,,,,,,German,,
"Jesus Christus, unser Heiland","Jesus Christus, unser Heiland",jesus_christus_unser_heiland_der_den_tod,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,104,,,"Dr. Martin Luther",,,,,,German,,
"Jesus Christus, unser Heiland","Jesus Christus, unser Heiland",jesus_christus_unser_heiland_der_den_tod,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,104,,,"Dr. Martin Luther; Jan Hus",,,,,,German,,
"Jesus Christus, unser Heiland","Jesus Christus, unser Heiland",jesus_christus_unser_heiland_der_den_tod,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,110,,,"Dr. M. Luther",,,,,,German,,
"Jesus Christus, unser Heiland","Jesus Christus, unser Heiland",jesus_christus_unser_heiland_der_den_tod,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,110,,,"Dr. M. Luther",,,,,,German,,
"Jesus Christus, unser Heiland","Jesus Christus, unser Heiland",jesus_christus_unser_heiland_der_den_tod,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,110,,,"Dr. M. Luther",,,,,,German,,
"Jesus Christus, unser Heiland","Jesus Christus, unser Heiland",jesus_christus_unser_heiland_der_den_tod,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,164,,,,,,,,,German,,
"Jesus Christus, unser Herr und Heiland","Jesus Christus, unser Herr und Heiland",jesus_christus_unser_heiland_der_den_tod,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,193,,,,,,,,,German,,
"Jesus Christ, unser Heiland","Jesus Christ, unser Heiland",jesus_christus_unser_heiland_der_den_tod,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,103,,,"Martin Luther",,,,,,German,,
"Jesus Christ, unser Heiland","Jesus Christ, unser Heiland",jesus_christus_unser_heiland_der_den_tod,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,103,,,"Martin Luther",,,,,,German,,
"Jesus Christ, unser Heiland","Jesus Christ, unser Heiland",jesus_christus_unser_heiland_der_den_tod,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,103,,,"Martin Luther",,,,,,German,,
"Jesus Christ, unser Heiland","Jesus Christ, unser Heiland",jesus_christus_unser_heiland_der_den_tod,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d281,,,"Martin Luther",,,,,,German,,
"Jhesus Christus unser Heylandt","Jhesus Christus unser Heylandt",jesus_christus_unser_heiland_der_den_tod,"Martin Luthers geistliche Lieder",MLGL1907,6,,,,,,,,,German,,
"Jhesus Christ unser Heyland","Jhesus Christ unser Heyland",jesus_christus_unser_heiland_der_den_tod,"Martin Luthers geistliche Lieder",MLGL1907,13,,,,,,,,,German,,
