displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Worship and Rejoice",WAR2003,84,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Church Hymnary (4th ed.)",CH4,557,,,"George Matheson (1842-1906)","Albert Lister Peace (1844-1912)",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymns of Glory, Songs of Praise",HGSP2008,557,,,"George Matheson (1842-1906)","Albert Lister Peace (1844-1912)",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Together in Song: Australian hymn book II",TIS1999,602,,,"George Matheson, 1842-1906","Albert Lister Peace, 1844-1912",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Glory to God: the Presbyterian Hymnal",GG2013,833,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Lister Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Worship (3rd ed.)",WHSB1986,605,"O Jesus, Joy of Loving Hearts",,"Bernard of Clairvaux, 1091-1153; Ray Palmer, 1808-1887","Wiliam Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,759,"O Jesus, Joy of Loving Hearts",,"Bernard of Clairvaux, 1091-1153; Ray Palmer, 1808-1887","William Knapp, 1698-1768; Syndney Hugo Nicholson",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Complete Anglican Hymns Old and New",CAH2000,491a,"O God of Bethel, by whose hand",,"Philip Doddridge, 1702-1751; John Logan, 1748-1788","Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Complete Anglican Hymns Old and New",CAH2000,491b,"O God of Bethel, by whose hand",,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",,8.6.8.6,BURFORD,burford_purcell,1123454327123455,English,,"""Chetham's Psalmody"" (1718)"
"Oh, Have You Not Heard (Ich weiß einen Strom)","Oh, have you not heard of that beautiful stream (Ich weiß einen Strom, dessen herrliche Flut)",o_have_you_not_heard_of_a_beautiful_stre,"Voices Together",VT2020,668,"Oh, Have You Not Heard (Ich weiß einen Strom)","O seek that beautiful stream (O Seele, ich bitte dich: Komm!)","Richard Torrey Jr.; Ernst H. Gebhardt","Asa Hull","11.7.11.7 with refrain","THE BEAUTIFUL RIVER",the_beautiful_river_hull,51111712171132117125,German,"<i>Sabbath School Gems</i> (England), 1864; German trans. Ernst H. Gebhardt (Germany), <i>Frohe Botschaft</i>, 1875","<i>Sabbath School Gems</i>, 1864"
"O Lord, thy mercy, my sure hope","O Lord, thy mercy, my sure hope",o_lord_thy_mercy_my_sure_hope,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.XXXIX,,,,,,,,,English,"Tate and Brady's New Version",
"O Lord, thy mercy, my sure hope","O Lord, thy mercy, my sure hope",o_lord_thy_mercy_my_sure_hope,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,P.XXXIX,,,,,,,,,English,,
"O Lord, thy mercy, my sure hope","O Lord, thy mercy, my sure hope",o_lord_thy_mercy_my_sure_hope,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,180,,,,,8.8.8.8,,,,English,"Tate & Brady",
"O Lord, thy mercy, my sure hope","O Lord, thy mercy, my sure hope",o_lord_thy_mercy_my_sure_hope,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,180,,,,,8.8.8.8,,,,English,"Tate & Brady",
"O Lord, thy mercy, my sure hope","O Lord, thy mercy, my sure hope",o_lord_thy_mercy_my_sure_hope,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,180,,,,,8.8.8.8,,,,English,"Tate & Brady",
"O Lord, thy mercy, my sure hope","O Lord, thy mercy, my sure hope",o_lord_thy_mercy_my_sure_hope,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,498,,,,,8.8.8.8,,,,English,,
"O splendour of God's glory bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,7,,,"St. Ambrose, c. 340-397","Arthur Hutchings, 1906-1989",8.8.8.8,"SOLEMNIS HÆC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,"tr. <I>Hymns Ancient and Modern</i>, 1904","<I>Paris Gradual</i>, 1685"
"O Lord, Hear My Prayer (The Lord Is My Song)","O lord, hear my prayer (The Lord is my song)",o_lord_hear_my_prayer_o_lord_hear,"Glory to God: the Presbyterian Hymnal",GG2013,471,"O Lord, Hear My Prayer (The Lord Is My Song)",,"Taizé Community","Jacques Berthier","5.5.6 D","HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Overflowing Ever","Lo a fountain full and free",lo_a_fountain_full_and_free,"The Ark of Praise",AoP1882,45,"Overflowing Ever","Overflowing, overflowing ever","Ellen French C. Husted","R. Lowry",,"[Lo a fountain full and free]",lo_a_fountain_full_and_free_lowry,55U1D766U21D7676555,,,
"O Gracious Light, Lord Jesus Christ","O gracious Light, Lord Jesus Christ",o_gracious_light_lord_jesus_christ,"Common Praise (1998)",CP1998,14,"O Gracious Light, Lord Jesus Christ",,"F. Bland Tucker (1895-1984)","Thomas Tallis (1505?-1585)",8.8.8.8,"TALLIS'S CANON",tallis_canon,117112234314433221,English,"<I>Phos hilaron</i>, Greek hymn, (200?)",
"O Light Whose Splendour Thrills","O Light, whose splendour thrills and gladdens",o_light_whose_splendor_thrills_and_gladd,"Common Praise (1998)",CP1998,16,"O Light Whose Splendour Thrills",,"Carl P. Daw, Jr. (1944-)",,9.8.9.8,"LES COMMANDEMENS",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"<i>Phos Hilaron</i>, 4rd century","Strasbourg, 1545"
"O Laughing Light, O First-Born of Creation","O laughing Light, O First-born of creation",o_laughing_light_o_firstborn_of_creation,"Common Praise (1998)",CP1998,18,"O Laughing Light, O First-Born of Creation",,"Sylvia G. Dunstan (1955-1993)","John R. Van Maanen (1958-)",11.11.11.5,"PHOS HILARON",phos_hilaron_maanen,,English,"<I>Phos hilaron</i>, Greek hymn, (200?)",
"O God, Who Gives to Humankind","O God, who gives to humankind",o_god_who_gives_to_humankind,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,274,"O God, Who Gives to Humankind",,"Edward J. Burns ","Paul Detterman ",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"W. Gardiner’s <i>Sacred Melodies</i>, 1815"
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,1612656322135653215,Mandarin,,"Amis song, Taiwan"
"O God, Our Refuge","O God, our refuge is your love",o_god_our_refuge_is_your_love,"Voices Together",VT2020,434,"O God, Our Refuge",,"Brenda Hostetler Meyer","Susan See",8.8.8.8,"OUR REFUGE",our_refuge,321653212133216,,"inspired by the writings and recorded testimonies of Anabaptist martyrs in the 16th c., particularly Anna Jansz of Rotterdam (present-day Netherlands), Martha Baert (present-day Belgium); both in <i>Profiles of Anabaptist Women . . .</i>, ed. C. Arnold Snyder (Canada) and Linda A. Huebert Hecht (Canada), 1996; and Lisjken Dircks (present-day Netherlands) and six unnamed women, in <i>Elizabeth’s Manly Courage: Testimonials and Songs . . .</i>, ed. and trans. Hermina Joldersma (Canada) and Louis Peter Grijp (Netherlands), 2001","The Walking Roots Band (USA)"
