displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From day to day, before our eyes","From day to day, before our eyes",from_day_to_day_before_our_eyes,"Plymouth Collection",PC1863,a951,,,Montgomery,,,,,,,,
"From day to day, before our eyes","From day to day, before our eyes",from_day_to_day_before_our_eyes,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d48,,,"James Mongtomery",,,,,,English,,
"From day to day, before our eyes","From day to day, before our eyes",from_day_to_day_before_our_eyes,"The Church-Book",CB1883,d106,,,"James Mongtomery",,,,,,,,
"From day to day, before our eyes","From day to day, before our eyes",from_day_to_day_before_our_eyes,"Select Hymns",SH1854,d122,,,"James Mongtomery",,,,,,,,
"From day to day, before our eyes","From day to day, before our eyes",from_day_to_day_before_our_eyes,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,343,,,"J. Montgomery","H. C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"From day to day, before our eyes","From day to day, before our eyes",from_day_to_day_before_our_eyes,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,657,,,Montgomery,,,,,,,,
"From day to day, before our eyes","From day to day, before our eyes",from_day_to_day_before_our_eyes,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,951,,,Montgomery,,,,,,,,
"From day to day, before our eyes","From day to day, before our eyes",from_day_to_day_before_our_eyes,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,951,,,Montgomery,,,,,,,,
"From day to day, before our eyes","From day to day, before our eyes",from_day_to_day_before_our_eyes,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1131,,,Montgomery,,,,,,,,
"From day to day, before our eyes","From day to day, before our eyes",from_day_to_day_before_our_eyes,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1131,,,Montgomery,,,,,,,,
"From day to day, before our eyes","From day to day, before our eyes",from_day_to_day_before_our_eyes,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1131,,,,,8.8.8.8,,,,,,
"From day to day, before our eyes","From day to day, before our eyes",from_day_to_day_before_our_eyes,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1131,,,,,,,,,,,
"From day to day, before our eyes","From day to day, before our eyes",from_day_to_day_before_our_eyes,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1131,,,Montgomery,,,,,,,,
"The new creation","From day to day, before our eyes",from_day_to_day_before_our_eyes,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,427,"The new creation",,,,,,,,,"Dwight's Sup.",
"The kingdom coming","From day to day, before our eyes",from_day_to_day_before_our_eyes,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1126,"The kingdom coming",,Montgomery,,,,,,,,
