firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A careful providence shall stand","A careful providence shall stand",a_careful_providence_shall_stand,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,94,,,,,,,,,English,,
"Alas alas how blind I've been","Alas alas how blind I've been",alas_alas_how_blind_ive_been,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,105,,,,,,,,,English,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,132,,,"Anne Steele",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,156,,,Duncan,,,CORONATION,coronation_holden,511332123213212,English,,
"Among mine enemies my name","Among mine enemies my name",among_mine_enemies_my_name,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,99,,,,,,,,,English,,
"Among the assemblies of the great","Among the assemblies of the great",among_the_assemblies_of_the_great,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,80,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Arise, O God, and let thy Son","Arise, O God, and let thy Son",arise_o_god_and_let_thy_son,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,87,,,,,,,,,English,,
"Attend, my soul, the voice divine","Attend, my soul, the voice divine",attend_my_soul_the_voice_divine,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,66,,,"Philip Doddridge",,,,,,English,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,146,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,27,,,"Samson Occum",,,,,,English,,
"Back with humble shame we look","Back with humble shame we look",back_with_humble_shame_we_look,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Be still, and learn that I am God; I'll be exalted o'er","Be still, and learn that I am God; I'll be exalted o'er",be_still_and_learn_that_i_am_god_ill_be_,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,6,,,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,53,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold the love, the generous love","Behold the love, the generous love",behold_the_love_the_generous_love,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blessed are the sons of God","Blessed are the sons of God",blessed_are_the_sons_of_god,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,34,,,,,,,,,English,,
"Blest are the men that keep thy word","Blest are the men that keep thy word",blest_are_the_men_that_keep_thy_word,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,112,,,,,,,,,English,,
"Blest is the nation where the Lord","Blest is the nation where the Lord",blest_is_the_nation_where_the_lord,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,57,,,"Isaac Watts, 1674-1748",,,,,,English,,
"But the mark of the man of righteousness","But the mark of the man of righteousness",but_the_mark_of_the_man_of_righteousness,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,95,,,,,,,,,English,,
"But the vain idols they adore","But the vain idols they adore",but_the_vain_idols_they_adore,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,60,,,,,,,,,English,,
"But who among the sons of man","But who among the sons of man",but_who_among_the_sons_of_man,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,96,,,,,,,,,English,,
"Can we, whose souls are lighted","Can we, whose souls are lighted",can_we_whose_souls_are_lighted,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,137,,,"Reginald Heber",,,,,,English,,
"Children in years and knowledge young","Children in years and knowledge young",children_in_years_and_knowledge_young,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come worship at his throne","Come worship at his throne",come_worship_at_his_throne,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,65,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Create thy nature pure within","Create thy nature pure within",create_thy_nature_pure_within,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,89,,,,,,,,,English,,
"Dear Savior, let thy beauties be","Dear Savior, let thy beauties be",dear_savior_let_thy_beauties_be,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,104,,,,,,,,,English,,
"Death, 'tis a melancholy day To those that have no God","Death, 'tis a melancholy day To those that have no God",death_tis_a_melancholy_day,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Down from high the heavenly dove","Down from high the heavenly dove",down_from_high_the_heavenly_dove,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,115,,,,,,,,,English,,
"Dwell, Spirit in our hearts","Dwell, Spirit in our hearts",dwell_spirit_in_our_hearts,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,30,,,,,,,,,English,,
"Enlightened by thy heavenly ray","Enlightened by thy heavenly ray",enlightened_by_thy_heavenly_ray,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,25,,,,,,,,,English,,
"Firm and unmoved are they that rest their souls on God","Firm and unmoved are they that rest their souls on God",firm_and_unmoved_are_they,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,128,,,"Isaac Watts, 1674-1748",,,,,,English,,
"From vanity turn off my eyes","From vanity turn off my eyes",from_vanity_turn_off_my_eyes,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,102,,,,,,,,,English,,
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",give_to_the_lord_ye_sons_of_fame,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,82,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Go, worship at Emmanuel's feet","Go, worship at Emmanuel's feet",go_worship_at_immanuels_feet,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God has pronounced a firm decree","God has pronounced a firm decree",god_has_pronounced_a_firm_decree,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,18,,,,,,,,,English,,
"Grace all the work shall crown","Grace all the work shall crown",grace_all_the_work_shall_crown,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,111,,,"Philip Doddridge",,,,,,English,,
"Great All in all, eternal King","Great All in all, eternal King",great_all_in_all_eternal_king,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,58,,,,,,,,,English,,
"Great God, assist me through the fight","Great God, assist me through the fight",great_god_assist_me_through_the_fight,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,38,,,,,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,29,,,"Peter Williams; William Williams, 1717-1791",,,,,,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,144,,,Montgomery,,,,,,English,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,131,,,"John Cawood",,,,,,English,,
"He bids us make his glories known","He bids us make his glories known",he_bids_us_make_his_glories_known,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,1,,,,,,,,,English,,
"He ever lives to intercede","He ever lives to intercede",he_ever_lives_to_intercede,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,21,,,,,,,,,English,,
"He lives, he lives, and sits above","He lives, he lives, and sits above",he_lives_he_lives_and_sits_above,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,44,,,"Isaac Watts, 1674-1748",,,,,,English,,
"He reigns, the Lord Jehovah reigns","He reigns, the Lord Jehovah reigns",he_reigns_the_lord_the_savior_reigns,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,19,,,"Isaac Watts, 1674-1748",,,,,,English,,
"He shall come down like showers","He shall come down like showers",he_shall_come_down_like_showers,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,114,,,Montgomery,,,,,,English,,
"Hear what God the Lord hath [has] spoken","Hear what God the Lord hath [has] spoken",hear_what_god_the_lord_hath_spoken,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,147,,,"William Cowper",,,,,,English,,
"His father's honor touched his heart","His father's honor touched his heart",his_fathers_honor_touched_his_heart,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,20,,,,,,,,,English,,
"His liberal favors he extends","His liberal favors he extends",his_liberal_favors_he_extends,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,148,,,,,,,,,English,,
"His works of pity and of love","His works of pity and of love",his_works_of_pity_and_of_love,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,149,,,,,,,,,English,,
"His wrath, like flaming fire","His wrath, like flaming fire",his_wrath_like_flaming_fire,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,13,,,,,,,,,English,,
"How glorious is our heavenly King","How glorious is our heavenly King",how_glorious_is_our_heavenly_king,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,2,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How great their work, how vast their change","How great their work, how vast their change",how_great_their_work_how_vast_their_chan,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,83,,,,,,,,,English,,
"How pleasant 'tis to see","How pleasant 'tis to see",how_pleasant_tis_to_see,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,118,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,90,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How sweet is the Sabbath to me","How sweet is the Sabbath to me",how_sweet_is_the_sabbath_to_me,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,75,,,,,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,33,,,"John Newton",,,,,,English,,
"I call him my eternal Son","I call him my eternal Son",i_call_him_my_eternal_son,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,14,,,,,,,,,English,,
"I charge my thoughts, be humble still","I charge my thoughts, be humble still",i_charge_my_thoughts_be_humble_still,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,119,,,,,,,,,English,,
"I hate the tempter and his charms","I hate the tempter and his charms",i_hate_the_tempter_and_his_charms,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I love the volume [volumes] of thy word","I love the volume [volumes] of thy word",i_love_the_volume_of_thy_word,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,120,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,50,,,"Timothy Dwight",,,,,,English,,
"If love to God and love to men","If love to God and love to men",if_love_to_god_and_love_to_men,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,56,,,,,,,,,English,,
"I'll praise my Maker with my [while I've] [whilst I've] breath","I'll praise my Maker with my [while I've] [whilst I've] breath",ill_praise_my_maker_with_my_breath,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,155,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In robes of judgment lo he comes","In robes of judgment lo he comes",in_robes_of_judgment_lo_he_comes,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In vain we boast perfection here","In vain we boast perfection here",in_vain_we_boast_perfection_here,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,37,,,,,,,,,English,,
"Is there ambition in my heart","Is there ambition in my heart",is_there_ambition_in_my_heart,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,81,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I've thought of little children","I've thought of little children",ive_thought_of_little_children,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,142,,,,,,,,,English,,
"Jerusalem, my happy home, name ever dear to me","Jerusalem, my happy home, name ever dear to me",jerusalem_my_happy_home_name_ever_dear,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,40,,,,,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let earth with every isle and sea","Let earth with every isle and sea",let_earth_and_every_isle_and_sea,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,143,,,"Joel Barlow; Isaac Watts, 1674-1748",,,,,,English,,
"Let heathens to their idols haste","Let heathens to their idols haste",let_heathens_to_their_idols_haste,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,64,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let wisdom all my actions guide","Let wisdom all my actions guide",let_wisdom_all_my_actions_guide,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,76,,,,,,,,,English,,
"Long as he lives he shall be thine","Long as he lives he shall be thine",long_as_he_lives_he_shall_be_thine,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,139,,,,,,,,,English,,
"Look back my soul with holy dread","Look back my soul with holy dread",look_back_my_soul_with_holy_dread,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,69,,,,,,,,,English,,
"Lord, how secure my conscience was [lay]","Lord, how secure my conscience was [lay]",lord_how_secure_my_conscience_was,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, search my heart, try every thought","Lord, search my heart, try every thought",lord_search_my_heart_try_every_thought,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,123,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, 'tis a pleasant thing to stand","Lord, 'tis a pleasant thing to stand",lord_tis_a_pleasant_thing_to_stand,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,134,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, where shall guilty souls retire","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Love suffers long with patient eye","Love suffers long with patient eye",love_suffers_long_with_patient_eye,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,88,,,,,,,,,English,,
"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,23,,,"Samuel Stennett",,,,,,English,,
"Make me to walk in thy commands","Make me to walk in thy commands",make_me_to_walk_in_thy_commands,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,36,,,,,,,,,English,,
"Make not increasing gold your trust","Make not increasing gold your trust",make_not_increasing_gold_your_trust,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,103,,,,,,,,,English,,
"Mary to her [the] Savior's tomb","Mary to her [the] Savior's tomb",mary_to_the_saviors_tomb,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,153,,,"John Newton",,,,,,English,,
"Mid holy duties, let the day","Mid holy duties, let the day",mid_holy_duties_let_the_day,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,72,,,,,,,,,English,,
"My faith would lay her hand","My faith would lay her hand",my_faith_would_lay_her_hand,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My flesh shall slumber in the ground","My flesh shall slumber in the ground",my_flesh_shall_slumber_in_the_ground,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,48,,,,,,,,,English,,
"My former hopes are fled","My former hopes are fled",my_former_hopes_are_fled,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,31,,,,,,,,,English,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, my life, my love, to thee, to thee I call","My God, my life, my love, to thee, to thee I call",my_god_my_life_my_love,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,116,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My soul be on thy [your] guard","My soul be on thy [your] guard",my_soul_be_on_thy_guard,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,92,,,"George Heath",,,,,,English,,
"My soul, thy great Creator praise When clothed in","My soul, thy great Creator praise When clothed in",my_soul_thy_great_creator_praise,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My spirit looks to God alone My rock and refuge","My spirit looks to God alone My rock and refuge",my_spirit_looks_to_god_alone,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,59,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,130,,,"William Cowper",,,,,,English,,
"O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,107,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O happy man, whose soul is filled","O happy man, whose soul is filled",o_happy_man_whose_soul_is_filled,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O Jesus, our King, these offerings we bring","O Jesus, our King, these offerings we bring",o_jesus_our_king_these_offerings_we_brin,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,141,,,,,,,,,English,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,129,,,"William Cowper",,,,,,English,,
"O love the Lord, ye saints of his","O love the Lord, ye saints of his",o_love_the_lord_ye_saints_of_his,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,101,,,,,,,,,English,,
"O, make but a trial of his love","O, make but a trial of his love",o_make_but_a_trial_of_his_love,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,85,,,,,,,,,English,,
"O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",o_that_the_lord_would_guide_my_ways,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,55,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O thou that hearest prayer","O thou that hearest prayer",o_thou_that_hearest_prayer_attend_our,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,124,,,,,,,,,English,,
"O wondrous knowledge, deep and high","O wondrous knowledge, deep and high",o_wondrous_knowledge_deep_and_high,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Of justice and of grace I sing","Of justice and of grace I sing",of_justice_and_of_grace_i_sing,"A Select Verse System for the Use of Individuals, Families, and Schools",SVSU1853,77,,,"Isaac Watts, 1674-1748",,,,,,English,,