displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,41,,,"Frances R. Havergal","Rev. William H. Havergal",,ZOAN,zoan_havergal,132171114342332,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,60,,,"Frances R. Havergal","Rev. William H. Havergal",,ZOAN,zoan_havergal,132171114342332,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Chapel Hymnal",CH1898,60,,,"Frances R. Havergal","Rev. William H. Havergal",,ZOAN,zoan_havergal,132171114342332,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Chapel Hymnal",CH1908a,60,,,"Frances R. Havergal","Rev. William H. Havergal",,ZOAN,zoan_havergal,132171114342332,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Home and School Hymnal",HSH1894,102,,,"F. R. Havergal","W. H. Havergal",,ZOAN,zoan_havergal,132171114342332,English,,
"O saviour, precious saviour","O saviour, precious saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,161,,,"Frances R. Havergal","William H. Havergal","7.6.7.6 D",ZOAN,zoan_havergal,132171114342332,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,366,,,"Frances Ridley Havergal","Rev. W. H. Havergal","7.6.7.6 D",ZOAN,zoan_havergal,132171114342332,,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,16,,,"J. Montgomery","W. H. Havergal",,ZOAN,zoan_havergal,132171114342332,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,16,,,"J. Montgomery","W. H. Havergal",,ZOAN,zoan_havergal,132171114342332,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Columbia University Hymnal",CUH1921,59,,,"J. Montgomery","W. H. Havergal",,ZOAN,zoan_havergal,132171114342332,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Book of Praise",BoP1918,60b,,,"James Montgomery, 1771-1854","William Henry Havergal, 1793-1876","7.6.7.6 D",ZOAN,zoan_havergal,132171114342332,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,99a,,,"James Montgomery","William H. Havergal","7.6.7.6 D",ZOAN,zoan_havergal,132171114342332,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Praise Hymnal: a collection of hymns and tunes",PH1896,125,,,"J. Montgomery","W. H. Havergal",,ZOAN,zoan_havergal,132171114342332,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,169,,,"J. Montgomery","W. H. Havergal",,ZOAN,zoan_havergal,132171114342332,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Mission Hymnal. (Enlarged Edition)",MHE1914,169,,,"J. Montgomery","W. H. Havergal",,ZOAN,zoan_havergal,132171114342332,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,317,,,"J. Montgomery","W. H. Havergal",,ZOAN,zoan_havergal,132171114342332,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,323a,,,"J. Montgomery","W. H. Havergal","7.6.7.6 D",ZOAN,zoan_havergal,132171114342332,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Church Hymnary",CH1902a,440,,,,"W. H. Havergal",,ZOAN,zoan_havergal,132171114342332,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,444,,,"James Montgomery","W. H. Havergal","7.6.7.6 D",ZOAN,zoan_havergal,132171114342332,English,,
"Lord of the Bronze-Green Prairies","Lord of the bronze-green prairies",lord_of_the_bronzegreen_prairies,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,456,"Lord of the Bronze-Green Prairies",,"Grace Lane","William H. Havergal, 1793-1870; Rosalee Elser, 1925 -",,ZOAN,zoan_havergal,132171114342332,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Church Hymns: with tunes (New ed.)",CH1903,508,,,,"W. H. Havergal, 1793-1870",,ZOAN,zoan_havergal,132171114342332,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,545b,,,"James Montgomery","William H. Havergal","7.6.7.6 D",ZOAN,zoan_havergal,132171114342332,,,
"Lord of the Bronze-green Prairies","Lord of the bronze-green prairies",lord_of_the_bronzegreen_prairies,"First Supplement to the Hymnal (1956)",FS2h1956,S-3,"Lord of the Bronze-green Prairies",,,,,ZOAN,zoan_havergal,132171114342332,English,,
"Rejoice, rejoice, believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,5,,,,,7.6.7.6.7.6.7.6,ZOAN,zoan_havergal,132171114342332,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Voices of Praise: for school and church and home",VoP1883,60,,,,,,ZOAN,zoan_havergal,132171114342332,English,,
"From glory unto glory!","From glory unto glory!",from_glory_unto_glory,"Hymnal with Music for Children",HWMC1888,100,,,,,,ZOAN,zoan_havergal,132171114342332,English,,
"From glory unto glory!","From glory unto glory!",from_glory_unto_glory,"Hymnal with Music for Children",HM4C1887,100,,,,,,ZOAN,zoan_havergal,132171114342332,English,,
"O word of God incarnate","O word of God incarnate",o_word_of_god_incarnate,"Voices of Praise: for school and church and home",VoP1883,132,,,,,,ZOAN,zoan_havergal,132171114342332,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,230,,,,,,ZOAN,zoan_havergal,132171114342332,English,,
"O word of God incarnate","O word of God incarnate",o_word_of_god_incarnate,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,302,,,,,,ZOAN,zoan_havergal,132171114342332,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The School Hymnal",SH1899,112,,,"Frances Ridley Havergal","Rev. William H. Havergal",,"[O Saviour, precious Saviour]",zoan_havergal,132171114342332,English,,
"We worship thee, we bless thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"CPWI Hymnal",CPWI2010,377,,"We worship thee, we bless thee","Frances Ridley Havergal, 1836-1879","William Henry Havergal, 1793-1870","7.6.7.6 D",ZION,zoan_havergal,132171114342332,English,,
"Hail to the Lord Anointed","Hail to the Lord anointed",hail_to_the_lords_anointed,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,114,"Hail to the Lord Anointed",,"James Montgomery","W. H. Havergal",,"[Hail to the Lord anointed]",zoan_havergal,132171114342332,English,,
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,284,"O Word of God incarnate",,"Bp. W. W. How","Rev. W. H. Havergal","7.6 D","[O Word of God incarnate]",zoan_havergal,132171114342332,English,,
"Hail to the Lord's Annointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,323,"Hail to the Lord's Annointed",,"J. Montgomery","Rev. W. H. Havergal","7.6 D","[Hail to the Lord's Annointed]",zoan_havergal,132171114342332,English,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Songs for the Lord's House",S4LH1880,535,,,"L. Laurenti; J. Borthwick",Havergal,,REDEMPTION,zoan_havergal,132171114342332,English,,
"The Leaves Around Me Falling","The leaves around me falling",the_leaves_around_me_falling,"The Cyber Hymnal",CYBER,12056,"The Leaves Around Me Falling",,"Henry F. Lyte","Willian Henry Havergal","7.6.7.6 D","[The leaves around me falling]",zoan_havergal,132171114342332,English,"<cite>Poems, Chiefly Religious</cite> (London: James Nisbet, 1833)",
