displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Celebremos,"¡Celebremos! Celebremos la gloria de Dios",celebremos_celebremos_la_gloria_de_dios,"Celebremos Su Gloria",CSG1992,1,Celebremos,,,,,,,,Spanish,,
"Celebremos su gloria","Celebremos su gloria con gran gozo",celebremos_su_gloria_con_gran_gozo,"Celebremos Su Gloria",CSG1992,2,"Celebremos su gloria","¡Celebremos y adoremos","Sonia Andrea Linares M.","Eugenio Jordán; N. Johnson; Descon.",,ALBORES,tiene_cristo_una_mansion_12333,12333434565,Spanish,"Latin America",Latinoámerica
"Santo, santo, grande, eterno Dios","¡Santo, santo, grande, eterno Dios!",santo_santo_grande_eterno_dios,"Celebremos Su Gloria",CSG1992,3,"Santo, santo, grande, eterno Dios","¡Santo, santo, eres tú, Señor!","Fanny J. Crosby; H. C. Ball","William B. Bradbury; Bentley D. Ackley",,"HOLY IS THE LORD",holy_holy_holy_is_the_lord_bradbury,3333217651121722,Spanish,,
"Santo, Santo, Santo","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"Celebremos Su Gloria",CSG1992,4,"Santo, Santo, Santo",,"Reginald Heber; Juan B. Cabrera","John B. Dykes; F. B. J.",13.12.13.12,NICEA,nicaea_dykes,113355666653555,Spanish,,
"Cantad alegres al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"Celebremos Su Gloria",CSG1992,5,"Cantad alegres al Señor",,"Tomás González C.","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,Spanish,"Estr. 3 y 4 <cite>Celebremos</cite>, 1991",
"Celebremos su gloria","Vi yo al Señor sentado sobre un trono alto y sublime",readings,"Celebremos Su Gloria",CSG1992,6,"Celebremos su gloria",,,,,,,,Spanish,,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Celebremos Su Gloria",CSG1992,7,"Con cánticos, Señor","En tu mansión yo te veré","James J. Cummings; M. N. Hutchinson","John Darwall",,DARWALL,darwall_darwall,131531765432231,Spanish,,
"Maravillosa Gracia","Maravillosa gracia vino Jesús a dar",maravillosa_gracia_vino_jesus_a_dar,"Celebremos Su Gloria",CSG1992,8,"Maravillosa Gracia","Inefable es la divina, la divina gracia","Haldor Lillenas; W. R. Adell","Haldor Lillenas",,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,Spanish,,
Majestad,"¡Majestad, excelsa majestad!",majestad_excelsa_majestad,"Celebremos Su Gloria",CSG1992,9,Majestad,"Alabad, engrandeced su santo nombre","Jack Hayford","Jack Hayford; Eugene Thomas",,MAJESTY,majesty_hayford,15511116612335111232,Spanish,"Trad. y estr. #2 - 3 Comité de <cite>Celebremos</cite>",
"Sólo tú eres santo","Sólo tú eres santo, sólo tú eres digno",solo_tu_eres_santo,"Celebremos Su Gloria",CSG1992,10,"Sólo tú eres santo",,"Descon.; Kenneth R. Hanna","Descon.; F. B. J.",12.12.12.13,QUERÉTARO,queretaro_12313,12313223424312313223,Spanish,,"México, s. 20"
"A Dios sea la gloria","A Dios sea la gloria",a_dios_sea_la_gloria,"Celebremos Su Gloria",CSG1992,11,"A Dios sea la gloria",,"Andraé Crouch","Andraé Crouch",,"MY TRIBUTE",my_tribute_crouch,517176621217,Spanish,"Es trad.",
"Canta aleluya al Señor","Canta aleluya al Señor",canta_aleluya_al_senor,"Celebremos Su Gloria",CSG1992,12,"Canta aleluya al Señor",,"Linda Stassen; Sonia Andrea Linares M.; Linda Stassen","Linda Stassen; Dale Grotenhuis",,"SING ALLELUIA",sing_alleluia_stassen,54321721,Spanish,,
"Gloria, Gloria","Gloria, gloria in excelsis Deo! (¡Gloria, gloria, en lo alto gloria!)",gloria_gloria_in_excelsis_deo_taizecanon,"Celebremos Su Gloria",CSG1992,13,"Gloria, Gloria",,,"Jacques Berthier",,"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"Latin; Spanish",,
"La grandeza de Dios","¡Bendito seas tú...nuestro Padre desde la eternidad y hasta la eternidad!",readings,"Celebremos Su Gloria",CSG1992,14,"La grandeza de Dios",,,,,,,,Spanish,,
"Al Dios de Abraham, loor","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,"Celebremos Su Gloria",CSG1992,15,"Al Dios de Abraham, loor",,"Thomas Olivers; G. P. Simmonds; Daniel ben Judah","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,Spanish,"Bas. en <cite>Yigdal</cite> de Daniel ben Judah, 1404; Estr. #4 Comité de <cite>Celebremos</cite>, 1991","Melodía hebrea"
"Alma, bendice al Señor","Alma, bendice al Señor, Rey potente de gloria",alma_bendice_al_senor_rey_potente_de_glo,"Celebremos Su Gloria",CSG1992,16,"Alma, bendice al Señor",,"Joachim Neander; Federico Fliedner","William S. Bennett",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,Spanish,,"En <cite>Stralsund Gesangbuch</cite>, 1665"
"Bueno es alabarte, oh Jehová","Bueno es alabarte, oh Jehová",readings,"Celebremos Su Gloria",CSG1992,17,"Bueno es alabarte, oh Jehová",,,"F. B. J.; Descon.",,"BUENO ES ALABARTE",bueno_es_alabarte_55323,55323211712444322565,Spanish,,"Latinoamérica, s. 20"
"Gloria a tu nombre, oh Dios","¡Oh bendito Rey divino!",o_bendito_rey_divino,"Celebremos Su Gloria",CSG1992,18,"Gloria a tu nombre, oh Dios","¡Gloria a tu nombre, oh Dios!","B. B. McKinney; Salomón Mussiett C.","B. B. McKinney",,"GLORIOUS NAME",glorious_name_mckinney,555366531235432,Spanish,,
"Levantaos, Bendecid","Y bendígase el nombre tuyo",y_bendigase_el_nombre_tuyo,"Celebremos Su Gloria",CSG1992,19,"Levantaos, Bendecid","Levantaos, bendecid",,"Felipe Blycker J.",,NEHEMIAS,nehemias_blycker,3455432344211233,Spanish,,
"Alabad al gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,"Celebremos Su Gloria",CSG1992,20,"Alabad al gran Rey","Alabad, alabad, alabad al gran Rey","Fanny J. Crosby; Roberto C. Savage","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Te alabaré, Señor","Te alabaré, Señor",te_alabare_senor_con_todo,"Celebremos Su Gloria",CSG1992,21,"Te alabaré, Señor",,,"F. B. J.; Descon.",,ECUADOR,ecuador_ecuador,11113557777655777,Spanish,,"Ecuador, s. 20"
"Bendeciré al Señor","Bendeciré al Señor en todo tiempo",bendecire_al_senor_en_todo_tiempo,"Celebremos Su Gloria",CSG1992,22,"Bendeciré al Señor","Engradneced al Señor conmigo",,"Descon.; F. B. J.",,"BENDECIRÉ A JEHOVÁ",bendecire_al_senor,11233445653555523443,Spanish,,"Latinoamérica, s. 20"
"Santo es el Señor","Santo, santo, santo, poderoso Dios",santo_santo_santo_poderoso_dios,"Celebremos Su Gloria",CSG1992,23,"Santo es el Señor",,,"Nolene Prince; F. B. J. ",,PRINCE,prince_prince,13345543661765133455,Spanish,,
"Bendito es el Señor","Bendito es el Señor, enaltecido sea Dios",bendito_es_el_senor_enaltecido,"Celebremos Su Gloria",CSG1992,24,"Bendito es el Señor","¡Hosanna! Bendita sea la Roca","S. A. Linares M.","Michael O'Shields; F. B. J.",,"O MAGNIFY THE LORD",i_will_call_upon_the_lord_oshields,34345551543431,Spanish,,
"De Jehová cantaré","De Jehová cantaré yo las misericordias",de_jehova_cantare_yo_las_misericordias,"Celebremos Su Gloria",CSG1992,25,"De Jehová cantaré",,"J. Arturo Savage","James H. Fillmore",,FILLMORE,fillmore_fillmore_12333,12333323451534325431,Spanish,"Estr. #2 Comité de <i>Celebremos</i>",
"Yo Celebraré","Yo celebraré, cantaré a él",yo_celebrare_cantare_a_el,"Celebremos Su Gloria",CSG1992,26,"Yo Celebraré",,"Linda Duvall","Linda Duvall; F. B. J. ",,"I WILL CELEBRATE",i_will_celebrate_sing_unto_the_duvall,123211232122223221,Spanish,"Es trad.",
"Tuya es la gloria","Tuya es la gloria, la honra también",tuya_es_la_gloria_la_honra_tambien,"Celebremos Su Gloria",CSG1992,27,"Tuya es la gloria",,Descon.,"Descon.; F. B. J. ",,"RÍO DE LA PLATA",rio_de_la_plata_latin_american,3335443224311132217,Spanish,"Argentina, s. 20",
"Himno al Padre","Cantadle a una voz",cantadle_a_una_voz,"Celebremos Su Gloria",CSG1992,28,"Himno al Padre",,"Felipe Blycker J.","Felipe Blycker J.",6.6.6.6.6.6.8.6,ELOHIM,elohim_blycker,5123455666655432343,Spanish,"Basada en los nombres biblicos de Dios de Génesis",
"Bendeciré al Señor","Bendeciré al Señor con toda mi alma",readings,"Celebremos Su Gloria",CSG1992,29,"Bendeciré al Señor",,,,,,,,Spanish,,
"Mi corazón te adora","En la voz de los raudos huracanes",en_la_voz_de_los_raudos_huracanes,"Celebremos Su Gloria",CSG1992,30,"Mi corazón te adora",,"Faustino Martínez",,,,,,Spanish,,
"La Creación","Dios ha hecho todo lo que el ojo ve",dios_ha_hecho_todo_lo_que_el_ojo_ve,"Celebremos Su Gloria",CSG1992,31,"La Creación","""¡Sea ya la luz!""","José Juan Naula Yupanqui; Roberto C. Savage","José Juan Naula Yupanqui; F. B. J. ",,"LA CREACION",la_creacion_naula_yupanqui,54315135432432757243,Spanish,,"Melodía quechua"
"Cuán grande es él","Señor, mi Dios, al contemplar los cielos",senor_mi_dios_al_contemplar_los_cielos,"Celebremos Su Gloria",CSG1992,32,"Cuán grande es él","Mi corazón entona la canción","Stuart K. Hine; Carl Boberg; A. W. Hotton Rives","Stuart K. Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,Spanish,,"Melodía sueca"
"Oh, criaturas del Señor","Oh, criaturas del Señor",o_criaturas_del_senor,"Celebremos Su Gloria",CSG1992,33,"Oh, criaturas del Señor",,"Francisco de Asís; José Míguez Bonino","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,Spanish,,"En <cite>Geistliche Kirkengesäng</cite>, 1623"
"Creo en ti, Señor","Cuando miro las estrellas",cuando_miro_las_estrellas,"Celebremos Su Gloria",CSG1992,34,"Creo en ti, Señor","Y creo en ti, en ti, sólo en ti","Aracely C. de Alvarez","Aracely C. de Alvarez; F. B. J. ",,"EL CREADOR",el_creador_alvarez,34543653556543223432,Spanish,,
"El firmamento de esplendor","El firmamento de esplendor",el_firmamento_de_esplendor,"Celebremos Su Gloria",CSG1992,35,"El firmamento de esplendor",,"Joseph Addison; José Pesina G.; Maurilio López L.","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,Spanish,,
"Oh, Dios mi soberano Rey","Oh, Dios mi soberano Rey",o_dios_mi_soberano_rey,"Celebremos Su Gloria",CSG1992,36,"Oh, Dios mi soberano Rey",,Descon.,"Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,Spanish,"#3-4 Comité de <cite>Celebremos</cite>, 1991",
"Loor a ti","¡Santo, Santo Santo, Señor, Jehová!",santo_santo_santo_senor_jehova_lathbury,"Celebremos Su Gloria",CSG1992,37,"Loor a ti",,"Mary A. Lathbury; Vicente Mendoza","William F. Sherwin",,"CHAUTAUQUA (Coro)",chautauqua_chorus_sherwin,15153154211716513212,Spanish,,
"Alabemos al Señor","¡Alabemos al Señor, Dios de toda creación!",alabemos_al_senor_dios_de_toda_creacion,"Celebremos Su Gloria",CSG1992,38,"Alabemos al Señor","Agua fresca el río nos dio","Héctor Sambrano","Héctor Sambrano; Roberto Casino",,SAMBRANO,sambrano_sambrano,12314431231322123144,Spanish,Argentina,
"Cantemos al Señor","Cantemos al Señor un himno de alegría",cantemos_al_senor_un_himno_de_alegria,"Celebremos Su Gloria",CSG1992,39,"Cantemos al Señor","¡Aleluya! ¡Aleluya! Cantemos at Señor","Carlos Rosas","Carlos Rosas; William Newton",,ROSAS,rosas_rosas,51133556543525772245,Spanish,Mexico,
Aleluya,"Aleluya, aleluya",alleluia,"Celebremos Su Gloria",CSG1992,40,Aleluya,,"Wolfgang A. Mozart","Wolfgang A. Mozart",,"EXULTATE, JUBILATE",mozart_alleluia,566543333445665,Spanish,,"Arreg. en <cite>Corazón y voz</cite>, #8, 1984, Argentina"
"Anunciemos su poder","¿Quién midió las aguas con el hueco",readings,"Celebremos Su Gloria",CSG1992,41,"Anunciemos su poder",,,,,,,,Spanish,,
"Reina Dios","Cuán bellos son los pies de aquel",cuan_bellos_son_los_pies_de_aquel,"Celebremos Su Gloria",CSG1992,42,"Reina Dios","¡Reina Dios!","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.; Eugene Thomas",,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"Nuestra Fortaleza","Nuestra fortaleza, nuestra protección",nuestra_fortaleza_nuestra_proteccion,"Celebremos Su Gloria",CSG1992,43,"Nuestra Fortaleza","Nuestra fortaleza, nuestra protección","Epigmenio Velasco, s. 20","Luise Reichart; John Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,Spanish,,
"Señor Jehová, omnipotente Dios","Señor Jehová, omnipotente Dios",senor_jehova_omnipotente_dios,"Celebremos Su Gloria",CSG1992,44,"Señor Jehová, omnipotente Dios",,"Daniel C. Roberts","George W. Warren; F. B. J.",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,"Es trad.",
"Castillo Fuerte","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"Celebremos Su Gloria",CSG1992,45,"Castillo Fuerte",,"Martín Lutero; Juan B. Cabrera","Martín Lutero",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Canten a Dios","Canten a Dios con alegría",canten_a_dios_con_alegria,"Celebremos Su Gloria",CSG1992,46,"Canten a Dios","¡Gloria a Dios, gloria a Dios!","Miguel Angel Palomino","F. B. J.; Miguel Angel Palomino",,"CANTEN A DIOS",canten_a_dios_palomino,117133333555565,Spanish,,
"Grandes y maravillosas","Grandes y maravillosas son tus obras",grandes_y_maravillosas_son_tus_obras,"Celebremos Su Gloria",CSG1992,47,"Grandes y maravillosas",,,"F. B. J.; Descon.",,"GRANDES Y MARAVILLOSAS",grandes_y_maravillosas_55555,55555555654255555654,Spanish,,"Latinoamérica, s. 20"
"Al trono majestuoso","Al trono majestuoso del Dios de potestad",al_trono_majestuoso_del_dios_omnipotente,"Celebremos Su Gloria",CSG1992,48,"Al trono majestuoso",,"Isaac Watts; John Wesley; Juan B. Cabrera; Alfred Ostrom",,,,,,Spanish,,
"Oh, que tuviera lenguas mil","¡Oh, que tuviera lenguas mil",oh_que_tuviera_lenguas_mil_para,"Celebremos Su Gloria",CSG1992,49,"Oh, que tuviera lenguas mil",,"Charles Wesley; Esteban Sywulka B.","Carl G. Gläser; Lowell Mason",8.6.8.7,AZMON,azmon_glaser,"8 6 8 7",Spanish,,
"Te damos gracias, Señor","Te damos gracias, Señor, Dios Todopoderoso",te_damos_gracias_senor_dios,"Celebremos Su Gloria",CSG1992,50,"Te damos gracias, Señor",,,"Felipe Blycker J.",,APOCALIPSIS,apocalipsis_blycker,112332343213322,Spanish,,
