hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","'Tis Not By Works of Righteousness","'Tis not by works of righteousness",tis_not_by_works_of_righteousness_which,CHMC1927,252,"'Tis Not By Works of Righteousness",,"Isaac Watts","W. Jones, 1726-1800",8.6.8.6,STEPHENS,st_stephen_jones,153121712345123,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","'Tis Not By Works of Righteousness","'Tis not by works of righteousness",tis_not_by_works_of_righteousness_which,CHMC2017,252,"'Tis Not By Works of Righteousness",,"Isaac Watts","W. Jones, 1726-1800",8.6.8.6,STEPHENS,st_stephen_jones,153121712345123,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","'Tis not by works of righteousness","'Tis not by works of righteousness",tis_not_by_works_of_righteousness_which,CHMC1940,d564,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","'Tis not by works of righteousness","'Tis not by works of righteousness",tis_not_by_works_of_righteousness_which,CPPP1823,199b,,,,,,,,,English,,
"Evangelical Lutheran Hymnal","'Tis not by works of righteousness","'Tis not by works of righteousness",tis_not_by_works_of_righteousness_which,ELH1880,256,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","'Tis not by works of righteousness","'Tis not by works of righteousness",tis_not_by_works_of_righteousness_which,ELH91895,a256,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran hymnal: with music","'Tis not by works of righteousness","'Tis not by works of righteousness",tis_not_by_works_of_righteousness_which,ELHW1908,256,,,"Isaac Watts","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","'Tis Not by Works of Righteousness","'Tis not by works of righteousness",tis_not_by_works_of_righteousness_which,HOoS1901,258,"'Tis Not by Works of Righteousness",,"Isaac Watts, 1674-1748",Anon.,8.6.8.6,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","'Tis not by works of righteousness","'Tis not by works of righteousness",tis_not_by_works_of_righteousness_which,HCSS1899,258,,,"Isaac Watts",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","'Tis not by works of righteousness","'Tis not by works of righteousness",tis_not_by_works_of_righteousness_which,HSWC1869,d302,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Congregational Hymn Book: for the service of the sanctuary","'Tis not by works of righteousness","'Tis not by works of righteousness",tis_not_by_works_of_righteousness_which,CHBS1857,197,,,Watts,,,,,,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","'Tis not by works of righteousness","'Tis not by works of righteousness",tis_not_by_works_of_righteousness_which,HELA1923,d612,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Vestry Hymn and Tune Book","'Tis not by works of righteousness","'Tis not by works of righteousness",tis_not_by_works_of_righteousness_which,VHTB1872,d489,,,"Isaac Watts, 1674-1748",,,,,,,,
