displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One Who Is All Unfit to Count","One who is all unfit to count",one_who_is_all_unfit_to_count,"The Cyber Hymnal",CYBER,5531,"One Who Is All Unfit to Count",,"Narayan Tilak, 1861-1919; Nicol Macnicol, 1870-1952",,8.6.8.6,WIGTOWN,wigtown_scottish_psalter,333432121332345,English,,"<cite>Scot­tish Psal­ter</cite>, 1635"
"One who is all unfit to count","One who is all unfit to count",one_who_is_all_unfit_to_count,"The Hymnary of the United Church of Canada",UCC1930,279,"One who is all unfit to count",,"Narayan Vaman Tilak, 1862-1919; Nicol MacNicol, 1870-",,8.6.8.6,"ST. MARY",st_mary_prys,132117655735435,English,Marathi,
"One Who Is All Unfit to Count","One who is all unfit to count",one_who_is_all_unfit_to_count,"Pilgrim Hymnal",PH1958,330,"One Who Is All Unfit to Count",,"Nicol Macnicol, 1870-1952; Narayan V. Tilak, 1862-1919",,,WIGTOWN,wigtown_scottish_psalter,333432121332345,English,,"""Scottish Psalter,"" 1635"
"One who is all unfit to count","One who is all unfit to count",one_who_is_all_unfit_to_count,"The Book of Praise",BoPR1972,406,"One who is all unfit to count",,"Nicol Macnicol, 1870-1952; Narayan Vaman Tilak, 1862-1919","James Smith Anderson, 1853 - 1945",8.6.8.6,FINGAL,fingal_anderson,3432117151144331,English,,
"One who is all unfit to count","One who is all unfit to count",one_who_is_all_unfit_to_count,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,539a,"One who is all unfit to count",,,,,FINGAL,fingal_anderson,3432117151144331,English,,
"One who is all unfit to count","One who is all unfit to count",one_who_is_all_unfit_to_count,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,539b,"One who is all unfit to count",,,,,,,,English,,
"One who is all unfit to count","One who is all unfit to count",one_who_is_all_unfit_to_count,"The Hymnal",HPAG1933,234,,,"Rev. Nicol Macnicol; Narayan Vaman Tilak (1862-1919)",,8.6.8.6,WIGTOWN,wigtown_scottish_psalter,333432121332345,,"From the ""Marathi""","""Scottish Psalter,"" 1635"
"One who is all unfit to count","One who is all unfit to count",one_who_is_all_unfit_to_count,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,384a,,,"Nicol Macnicol, 1870 - 1952; Narayan Vaman Tilak, 1862 - 1919",,8.6.8.6,WIGTOWN,wigtown_scottish_psalter,333432121332345,English,,
"One who is all unfit to count","One who is all unfit to count",one_who_is_all_unfit_to_count,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,384b,,,"Nicol Macnicol, 1870 - 1952; Narayan Vaman Tilak, 1862 - 1919",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,
"Ṡiṣyahi gaṇāyā ṅahi yogya jo tayālā","One who is all unfit to count (Mouin ki pa minm kab mérité)",one_who_is_all_unfit_to_count,"An Nou Chanté! : Let's Sing!",ANC1979,16,"Ṡiṣyahi gaṇāyā ṅahi yogya jo tayālā",,"Narayan Vaman Tilak, 1861-1919; Nicol Macnicol, 1870-; A. R.",,,"[One who is all unfit to count (Mouin ki pa minm kab mérité)]",fingal_anderson,3432117151144331,"English; French Creole",,
"O Kindness Wonderful","One who is all unfit to count",one_who_is_all_unfit_to_count,"E. A. C. C. Hymnal",EACC1963,144,"O Kindness Wonderful",,"Narayan Vaman Tilak; Nicol Macnicol","J. S. Anderson",,"[One who is all unfit to count]",fingal_anderson,3432117151144331,English,,"Marathi Tune; India"
"One who is all unfit to count","One who is all unfit to count",one_who_is_all_unfit_to_count,"The Methodist Hymn-Book with Tunes",Meth1933,159,,,"Narayan Vaman Tilak, 1862-1919; Nicol Macnicol, 1870-","J. S. Anderson, 1853-",8.6.8.6,FINGAL,fingal_anderson,3432117151144331,English,,
"One who is all unfit to count","One who is all unfit to count",one_who_is_all_unfit_to_count,"Australian Hymn Book",AHB,174,,,,,,,,,English,,
"One who is all unfit to count","One who is all unfit to count",one_who_is_all_unfit_to_count,"A Missionary Hymn Book",MHB1922,240,,,,,,WIGTON,wigtown_scottish_psalter,333432121332345,English,,"Scottish Psalter"
"One who is all unfit to count","One who is all unfit to count",one_who_is_all_unfit_to_count,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,527a,,,"Nicol Macnicol; Narayan Vaman Tilak, 1862-1919",,8.6.8.6,"ST. MARY",st_mary_prys,132117655735435,English,"From the Marathl","Archdeacon Prys's <i>Llyfr y Psalmau,</i> 1621 (as given in <i>Playford's Psalms,</i> 1677)."
"One who is all unfit to count","One who is all unfit to count",one_who_is_all_unfit_to_count,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,527b,,,"Nicol Macnicol; Narayan Vaman Tilak, 1862-1919","J. W. Donson",8.6.8.6,NORMANTON,normanton_donson,32167117123215432,English,"From the Marathi",
"Śișyahī gaņāyā nahī yogya jo tayālā","One who is all unfit to count",one_who_is_all_unfit_to_count,"The Australian Hymn Book with Catholic Supplement",AHBC1977,174,"Śișyahī gaņāyā nahī yogya jo tayālā",,"Narayan Vaman Tilak 1862-1919; Nicol Macnicol",,,BURFORD,burford_purcell,1123454327123455,,,"Melody from Chetham's 'Psalmody', 1718"
