hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","Lift up your glad voices","Lift up your glad voices",lift_your_glad_voices_in_triumph_on_high,BSHS1884,49a,,,,,,TRUMPET,trumpet_woodbury,5543456535,English,,
"Children's Hymnal","Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,CH1957,188,"Lift Your Glad Voices",,"Reverend Henry Ware, Jr.","Isaac B. Woodbury",,"[Lift your glad voices in triumph on high]",trumpet_woodbury,54345653543235543456,English,,
"Community of Christ Sings","Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,CoCS2013,475,"Lift Your Glad Voices",,"Henry Ware, Jr., 1794-1843","Isaac B. Woodbury, 1819-1858",10.11.11.11.12.11.10.11,TRUMPET,trumpet_woodbury,54345653543235543456,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,HotS1982,271,"Lift Your Glad Voices",,"Henry Ware, Jr., 1794-1843","Isaac B. Woodbury, 1819-1858",,TRUMPET,trumpet_woodbury,54345653543235543456,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","The voice of triumph","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,NHTB1891,403a,"The voice of triumph",,,,,TRUMPET,trumpet_woodbury,54345653543235543456,English,,
"Sunday School Hymnal: with offices of devotion","Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,SSH1912,108,"Lift Your Glad Voices",,,Woodbury,,TRUMPET,trumpet_woodbury,54345653543235543456,English,,
"The Hymnal","Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,H1956,188,,,"The Rev. Henry Ware, Jr., 1794-1843","Isaac B. Woodbury, 1819-1858",,TRUMPET,trumpet_woodbury,54345653543235543456,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,NJH1885,368,,,,,,TRUMPET,trumpet_woodbury,54345653543235543456,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,NJH1888,368,,,,,,TRUMPET,trumpet_woodbury,54345653543235543456,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,WMH1910,87,,,"H. Ware, Jr.","I. B. Woodbury",,"VOICE OF TRIUMPH",trumpet_woodbury,54345653543235543456,English,,
"The Woman's Hymnal: a collection of sacred lyrics set to music and arranged as duets for soprano and alto, (tenor and bass ad libitum.) for the use of The Woman's College of Baltimore","Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,WH1892,103,,,"Rev. Henry Ware, Jr., D.D., 1792-1843",Unknown,,TRUMPET,trumpet_woodbury,54345653543235543456,English,,
