hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,112F1945,52,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"A Book of Song and Service: for Sunday school and home","Onward, Christian Soldiers","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,BSSS1905,78,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian Soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"A Chord","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,C1894,d87,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Onward, Christian soldiers  ","Onward, Christian soldiers  ",onward_christian_soldiers_marching_as,CHCF1870,440,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,CEHB1880,579,,,,,"6.5.6.5 D with refrain",,,,English,,
"A Handy Book of Old and Familiar Hymns","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HBOF1883,168,"Onward, Christian Soldiers",,"Rev. Sabine Baring-Gould",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HSBS1893,499,,"Onward, Christian soldiers",,,,,,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,H4JY1927,208,,"Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"A Manual of Worship: for the chapel of Girard College","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,MWCG1903,148,,,"S. Baring-Gould (1834-  )",,,,,,English,,
"A Messenger for Jesus","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,M4J1913,d240,,,"Sabine Baring-Gould",,,,,,English,,
"A New Hymnal for Sunday Schools","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,NHSS1876,45,,,,,,,,,English,,
"A School Service Book","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,SSB1939,d131,,,"Sabine Baring-Gould",,,,,,English,,
"A Selection of Hymns","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,SoH1912,d53,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,SoSS1878,518,,,"S. Baring-Gould",,,,,,English,,
"A Service Hymn Book","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,SHB1931,d117,,,"Sabine Baring-Gould",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,THBL1953,178,,"Onward, Christian soldiers","Sabine Baring-Gould","Sir Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"A. M. E. C. Hymnal","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,AMEC1954,191,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","A. S. Sullivan",,GERTRUDE,st_gertrude_sullivan,55555652212313511766,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,RAAM1946,d306,,,"Sabine Baring-Gould",,,,,,English,,
"Adult Bible Class Hymnal No. 1","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,ABCH1907,124,"Onward, Christian Soldiers","Onward, Christian soldiers",,,,,,,English,,
"Advent Songs: a revision of old hymns to meet modern needs","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,AS1916,6b,"Onward, Christian Soldiers",,"S. Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"African American Heritage Hymnal","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,AAHH2001,481,"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"African Methodist Episcopal Church Hymnal","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,AMEC1984,414,"Onward, Christian Soldiers","Onward, Christian solders","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Alexander's Gospel Songs","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,AGS1908,49,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Robert Harkness",,"[Onward, Christian soldiers, marching as to war]",onward_christian_soldiers_harkness,,English,,
"Alexander's Gospel Songs No. 8: Gospel song service","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,AGS81908,22,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Robert Harkness",,"[Onward, Christian soldiers!]",onward_christian_soldiers_harkness,,English,,
"Alexander's Hymns No. 3","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,AH31915,268,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Gould","Arthur Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Alexander's Hymns No. 3: Blue Mountain Ed.","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,AH31910,d41,,,"Sabine Baring-Gould",,,,,,English,,
"Alexander's Hymns No. 4","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,AH41921,130,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Robert Harkness",,"[Onward, Christian soldiers, marching as to war]",onward_christian_soldiers_harkness,,English,,
"Alexander's Hymns No. 4","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,AH41921,252,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"All Winning Songs","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,AWS1917,d95,,,"Sabine Baring-Gould",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,AHUS1916,119,,"Onward, Christian soldiers","Rev. Sabine Baring-Gould","Sir Arthur Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Ambassador Hymnal: for Lutheran worship","Onward, Christian Soldiers","Onward, Christian soldiers,",onward_christian_soldiers_marching_as,AH1994,461,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"American Church and Church School Hymnal","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,ACCS1937,d251,,,"Sabine Baring-Gould",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,ACCS1927,237,,"Onward, Christian soldiers","S. Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"American Junior Church School Hymnal","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,AJCS1929,189,,"Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"American Lutheran Hymnal","Onward, Christian Soldiers","Onward, Christian soldiers, Marching as to war",onward_christian_soldiers_marching_as,ALH1930,242,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arther Seymour Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"American Student Hymnal","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,ASH1928,d257,,,"Sabine Baring-Gould",,,,,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,ESB1891,62,,"Onward, Christian soldiers",,Sullivan,,"S. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,AM2013,758,,,"Sabine Baring-Gould (1834-1924)","Arthur Seymour Sullivan (1842-1900)","6.5.6.5 with refrain","ST GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Angel Echoes","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,AE1901,d62,,,"Sabine Baring-Gould",,,,,,English,,
"Angelic Songs","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,AS1896,d153,,,"Sabine Baring-Gould",,,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Onward, Christian pilgrims","Onward, Christian pilgrims",onward_christian_soldiers_marching_as,HON2008,599,,,"Michael Forster","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,AFSB1951,d75,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,ANSB1941,d65,,,"Sabine Baring-Gould",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,ANSB1918,31,,"Onward, Christian soldiers",,,,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Assembly Songbook","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,AS1959,d63,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Assembly Songs","Onward, Christian Soldiers","Onward, Christian Soldiers!",onward_christian_soldiers_marching_as,AS1948,98,"Onward, Christian Soldiers","Onward, Christian Soldiers!","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian Soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Onward, Christian Soldiers","Onward Christian soldiers!",onward_christian_soldiers_marching_as,ASUE1910,168,"Onward, Christian Soldiers",,"Sabine Baring-Gould","E. O. Excell",,"[Onward Christian soldiers] (Excell)",onward_christian_soldiers_excell,335513661153322,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,ASUE1910,172,"Onward, Christian Soldiers","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Association Hymn Book","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,AHB1907,d155,,,"Sabine Baring-Gould",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Onward, Christian soldiers, marching as to war","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,AHBU1904,130,,,"S. Baring-Gould","A. S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Association Songs No.1","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,AS11902,d128,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,AS1885,178,"Onward, Christian Soldiers",,,"Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Augsburg Songs, Nos. l and 2 Combined","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,ASN21895,d240,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,ASCS1917,90,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Awakening Songs: fifty selections of unequaled effectiveness in street, factory, and shop work (Utility Ed.)","Onward, Christian soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,AS1917,21,,,"Sabine Gould",,,,,,English,,
"Band Music","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,BMN1886,117,,"Onward, Christian soldiers",,,,,,,English,,
"Banner Hymns (1st ed)","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BH11904,d115,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Baptist Hymnal","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,BH1956,412,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Baptist Hymnal (1975 ed)","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,BH1975,393,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Baptist Hymnal 1991","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,BH1991,493,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Baptist Hymnal 2008","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,BH2008,660,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Baptist Student Missionary Movement Hymnal","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BSMM1916,d34,,,"Sabine Baring-Gould",,,,,,English,,
"Battle Songs of the Cross","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BSoC1901,d151,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BGSF1907,d127,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Beautiful Songs for Sunday Schools","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BSSS1887,d100,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BSZC1900,d121,,,"Sabine Baring-Gould",,,,,,English,,
"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year","Onward, Christian Soldier","Onward, Christian soldiers",onward_christian_soldiers_marching_as,BS1887,146,"Onward, Christian Soldier","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Bells of Bethlehem","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BoB1920,d93,,,"Sabine Baring-Gould",,,,,,English,,
"Bells of Heaven","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BoH1898,d276,,,"Sabine Baring-Gould",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BHCC1898,d249,,,"Sabine Baring-Gould",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BHCC1895,d303,,,"Sabine Baring-Gould",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,BEH1907,256,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,BEH1907,257,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Henry R. Fuller",,"CHRISTIAN SOLDIERS",christian_soldiers_fuller,56713215,English,,
"Best Hymns No. 4","Onward, Christian Soldiers`!","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,BH41907,143,"Onward, Christian Soldiers`!","Onward, Christian soldiers","Sabine Baring-Gould",,,ONWARD,st_gertrude_sullivan,55555652212313511766,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Onward, Christian Soldiers!","Onward, Christian soldiers",onward_christian_soldiers_marching_as,BH1894,100,"Onward, Christian Soldiers!",,"Sabine Baring-Gould",,,ONWARD,st_gertrude_sullivan,55555652212313511766,English,,
"Best Revival Songs","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BRS1924,d87,,,"Sabine Baring-Gould",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,BH1908,23,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,BH1908,98,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","E. O. Excell",,"[Onward, Christian soldiers, marching as to war]",onward_christian_soldiers_excell,335513661153322,English,,
"Bethel Tidings","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BT1930,d100,,,"Sabine Baring-Gould",,,,,,English,,
"Beulah Bells","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BB1924,d87,,,"Sabine Baring-Gould",,,,,,English,,
"Bible School Songs","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,BSS1902,d115,,,"Sabine Baring-Gould",,,,,,English,,