hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",,"Safely through another week",safely_through_another_week,THBL1953,26,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Safely Through Another Week","Safely thro' another week",safely_through_another_week,ASUE1910,211,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Association Hymn Book: for use in meetings for men","Safely through another week","Safely through another week",safely_through_another_week,AHBU1904,21,,,"J. Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Augsburg Songs for Sunday Schools and other services","Safely through another Week","Safely through another week",safely_through_another_week,AS1885,19,"Safely through another Week",,,"L. Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Safely Through Another Week","Safely through another week",safely_through_another_week,ASCS1917,232,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Baptist Hymnal","Safely Through Another Week","Safely through another week ",safely_through_another_week,BH1956,37,"Safely Through Another Week",,"John Newton, 1725-1807","Lowell Mason, 1792-1872","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Safely through another week","Safely through another week",safely_through_another_week,BTP1881,191,,,,,,SABBATH,sabbath_mason,123343271243211,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,BTP1881,192,,,,,,SABBATH,sabbath_mason,123343271243211,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,BTP1881,193,,,,,,SABBATH,sabbath_mason,123343271243211,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","If 'tis sweet to mingle where","If 'tis sweet to mingle where",if_tis_sweet_to_mingle_where,BTP1881,194,,,,,,SABBATH,sabbath_mason,123343271243211,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Closing Sabbath! Ah, how soon","Closing Sabbath! Ah, how soon",closing_sabbath_ah_how_soon,BTP1881,195,,,,,,SABBATH,sabbath_mason,123343271243211,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","Safely through another week","Safely through another week",safely_through_another_week,BSHS1884,35,,,,"Dr. L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Safely through another week","Safely through another week",safely_through_another_week,BHTC1874,291a,,,,"Dr. L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Saviour, when in dust to Thee","Saviour, when in dust to Thee",savior_when_in_dust_to_thee,BHTC1874,291b,,,,"Dr. L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Book of Worship with Hymns and Tunes ","Safely through another week","Safely through another week",safely_through_another_week,BWHT1899,38,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Book of Worship: with tunes","Safely through another week","Safely through another week",safely_through_another_week,BoW1881,36,,,,"L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor","Safely Thro' Another Week","Safely through another week",safely_through_another_week,BBB1900,102,"Safely Thro' Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Calvary's Praises","Safely Through Another Week","Safely thro' another week",safely_through_another_week,CP1917,252,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Safely through another week","Safely through another week",safely_through_another_week,CS1886,67,,,"Rev. John Newton (1725-1807)","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Safely through another week","Safely through another week",safely_through_another_week,CS1885,67,,,"Rev. John Newton (1725-1807)","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,CS1885,68,,,"Rev. Charles Wesley (1708-1788)","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Safely Thro' Another Week","Safely thro' another week",safely_through_another_week,CSR1908,388,"Safely Thro' Another Week",,"J. Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Christian Hymnal (Rev. ed.)","Safely Through Another Week","Safely thro' another week",safely_through_another_week,CHCH1959,64,"Safely Through Another Week",,"John Newton, 1725-1807","Lowell Mason, 1792-1872",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Safely Through Another Week","Safely through another week",safely_through_another_week,CH1908,171,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Christian Praise","Safely Through Another Week","Safely through another week",safely_through_another_week,CP1964,32,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Christian Service Songs","Safely Through Another Week","Safely through another week",safely_through_another_week,CSS1939,10,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Christian Song","Safely through another week","Safely through another week",safely_through_another_week,CS1926,30a,,,"Rev. John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Christian Worship: a hymnal","Safely Through Another Week","Safely through another week",safely_through_another_week,CW1941,448,"Safely Through Another Week",,"John Newton, 1725-1807","Lowell Mason, 1792-1872",,SABBATH,sabbath_mason,123343271243211,English,,
"Christian Youth Hymnal","Safely through Another week","Safely through another week",safely_through_another_week,CYH1948,113,"Safely through Another week",,"John Newton","Lowell Mason","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Safely thro' another week","Safely thro' another week",safely_through_another_week,CSSH1902,275,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Safely Through Another Week","Safely thro' another week",safely_through_another_week,CHMC1927,178,"Safely Through Another Week",,"John Newton","Lowell Mason","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Safely Through Another Week","Safely thro' another week",safely_through_another_week,CHMC2017,178,"Safely Through Another Week",,"John Newton","Lowell Mason","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Safely through another week","Safely through another week",safely_through_another_week,MBCH1953,25,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Safely through another week","Safely through another week",safely_through_another_week,CHG1898a,2,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Safely through another week","Safely through another week",safely_through_another_week,CHGS1898,2,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Church Hymns and Tunes","Safely through another week","Safely through another week",safely_through_another_week,CHT1907,35,,,"Rev. John Newton","L. Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Church Service Hymns","Safely Through Another Week","Safely through another week",safely_through_another_week,CSH1948,190,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Common Praise: hymns with tunes for Christian worship","Safely through another week","Safely through another week",safely_through_another_week,CP1913,15a,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Conquest Hymns: New and Old for all Services","Safely Through Another Week","Safely thro' another week",safely_through_another_week,CHN1902,213,"Safely Through Another Week",,"J. Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","Safely Through Another Week","Safely thro' another week",safely_through_another_week,CIEN1900,33,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Safely Through Another Week","Safely through another week",safely_through_another_week,CH1910,273,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Safely Through Another Week","Safely through another week",safely_through_another_week,CHK1914,253,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Crown of Beauty","Safely through another week","Safely through another week",safely_through_another_week,CB1902,185,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Safely Through Another Week","Safely through another week",safely_through_another_week,CoR1913,172,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",Vilodagen,"Troget under veckans lopp",troget_under_veckans_lopp,DUSS1914,191,Vilodagen,,"John Newton","Lowell Mason",,"[Troget under veckans lopp]",sabbath_mason,123343271243211,,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Safely Through Another Week","Safely thro' another week",safely_through_another_week,D1913,303,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Dortch's Gospel Voices: no. 3 : the best of all","Safely Thro' Another Week","Safely thro' another week",safely_through_another_week,GV31902,340,"Safely Thro' Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"El Himnario","La Semana Ya Pasó","La semana ya pasó",la_semana_ya_paso,EH1964,32,"La Semana Ya Pasó",,"John Newton; J. N. de los Santos","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Por la vía terrenal","Por la vía terrenal",por_la_via_terrenal_guieme_tu_clara_luz,EHE1893,185,,,,"Lowell Mason",,SABBATH,sabbath_mason,123343271243211,Spanish,"Estrella de Belen",
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Safely through another week","Safely through another week",safely_through_another_week,EHOW1921,13,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Eternal Praise: for the Church and Sunday School","Safely Through Another Week","Safely thro' another week",safely_through_another_week,EPCS1917,162,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Evangelical Lutheran hymnal: with music","God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,ELHW1908,366,,,"Henry Francis Lyte","Lowell Mason, Mus. Doc.",,"SABBATH REST",sabbath_mason,123343271243211,English,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Daß mein Herz Dich nie verläßt","Jesu, meiner Seele Freund",jesus_meiner_seele_freund_bleibe_stets,ELBK1897,278,,"Daß mein Herz Dich nie verläßt",Unbekannt,"L. Mason",,"[Jesu, meiner Seele Freund]",sabbath_mason,123343271243211,German,,
"Excellent Songs: for the Church and Sunday School","Safely Through Another Week","Safely thro' another week",safely_through_another_week,ESCS1898,120,"Safely Through Another Week",,"John Newton","L. Mason",,"SABBATH MORN",sabbath_mason,123343271243211,English,,
"Famous Gospel Hymns","Safely Through Another Week","Safely thro' another week",safely_through_another_week,FGH1907,152,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Famous Hymns","Safely Through Another Week","Safely thro' another week",safely_through_another_week,FH1907,152,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Favorite Hymns","Safely Through Another Week","Safely through another week",safely_through_another_week,FH1933,5,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Favorite Hymns of Praise","Safely Through Another Week","Safely through another week",safely_through_another_week,FHOP,72,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Safely Through Another Week","Safely thro' another week",safely_through_another_week,FH1913,120,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Fellowship Hymns","Safely thro' another week","Safely thro' another week",safely_through_another_week,FH1910,45,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Glücklich führte uns bisher","Glücklich führte uns bisher",glucklich_fuhrte_uns_bisher_durch,GEGG1912,27,,,"Chr. Stäbler","L. Mason",,"[Glücklich führte uns bisher]",sabbath_mason,123343271243211,German,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Safely through another week","Safely through another week",safely_through_another_week,GSMH1906,CH2,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies","Safely Thro' Another Week","Safely through another week",safely_through_another_week,GSSS1892,102,"Safely Thro' Another Week",,"John Newton","Dr. L. Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Safely Through Another Week","Safely thro' another week",safely_through_another_week,GD1901,54,"Safely Through Another Week",,"John Newton","Dr. Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Glorious Hymns: with supplement","Safely Through Another Week","Safely through another week",safely_through_another_week,GHWS1908,173,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Safely Through Another Week","Safely through another week",safely_through_another_week,GHSC1918,232,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Safely Through Another Week","Safely thro' another week",safely_through_another_week,GM1918,111,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Safely Thro' Another Week","Safely through another week",safely_through_another_week,GPBC1885,215,"Safely Thro' Another Week",,"John Newton","Dr. L. Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Great Hymns of the Faith","Safely Through Another Week","Safely through another week",safely_through_another_week,GHF1968,69,"Safely Through Another Week",,"John Newton, 1725-1807","Lowell Mason, 1792-1872","7.7.7.7 D",SABBATH,sabbath_mason,123343271243211,English,,
"Great Revival Hymns","Safely Through Another Week","Safely through another week",safely_through_another_week,GRH1911,247,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Great Revival Hymns No. 2","Safely Through Another Week","Safely through another week",safely_through_another_week,GRH21913,279,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Great Songs of the Church","Safely Through Another Week","Safely thro' another week",safely_through_another_week,GSoC1921,257,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Great Tabernacle Hymns","Safely Through Another Week","Safely thro' another week",safely_through_another_week,GTH1916,189,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,
"Gute Botschaft","Jesu, meiner Seel Freund","Jesu, meiner Seel Freund",jesus_meiner_seele_freund_bleibe_stets,GB1911,204,,,,,,"[Jesu, meiner Seel Freund]",sabbath_mason,123343271243211,German,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Safely Through Another Week","Safely through another week",safely_through_another_week,HWUS1908,14,"Safely Through Another Week",,"Rev. John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Herald of Praise","Safely Through Another Week","Safely through another week",safely_through_another_week,HoP1917,106,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Himnario Adventista del Séptimo Día","Día santo del Señor","Día santo del Señor",dia_santo_del_senor_oh_cuan_pronto,HA2010,550,"Día santo del Señor",,"Edgar L. Maxwell (1878-1940)","Lowell Mason (1792-1872)",,SABBATH,sabbath_mason,123343271243211,Spanish,,
"Himnario Adventista: para uso en el culto divino","Día santo del Señor","Día santo del Señor, ¡oh cuán pronto en pasar!",dia_santo_del_senor_oh_cuan_pronto,HACD1962,472,"Día santo del Señor",,"E. L. Maxwell","L. Mason",,"[Día santo del Señor, ¡oh cuán pronto en pasar!]",sabbath_mason,123343271243211,Spanish,,
"Himnos de la Vida Cristiana","La Semana Ya Pasó","La semana ya pasó",la_semana_ya_paso,HdVC1967,233,"La Semana Ya Pasó",,"John Newton; J. N. de los Santos","Lowell Mason",,"[La semana ya pasó]",sabbath_mason,123343271243211,Spanish,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Safely through another week","Safely through another week",safely_through_another_week,HTBM1886,259,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Safely Through Another Week","Safely through another week",safely_through_another_week,HOoS1901,156b,"Safely Through Another Week",,"John Newton, 1725-1807","Lowell Mason, Mus. Doc., 1792-1881",7.7.7.7.7.7,SABBATH,sabbath_mason,123343271243211,English,,
"Hymnal for the Sunday School","Safely through another week","Safely through another week",safely_through_another_week,H4SS1910,148,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymni Ecclesiae: or Hymns of the Church","Safely through another week","Safely through another week",safely_through_another_week,HEHC1911,34,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns and Sacred Songs","Safely Through Another Week","Safely through another week",safely_through_another_week,HSS1918,24,"Safely Through Another Week",,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns and Songs for the Sunday School","Safely through another week","Safely through another week",safely_through_another_week,HSSS1914,26,,,"John Newton","Lowell Mason, 1792-1872",,SABBATH,sabbath_mason,123343271243211,English,,
"Hymns and Spiritual Songs","Safely Through Another Week","Safely thro' another week",safely_through_another_week,HSS1904,170,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely thro' another week]",sabbath_mason,123343271243211,English,,