meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10 with refrain","when I fall on my knees","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,325,,"when I fall on my knees",,"David Hurd, b. 1950","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Afro-American spiritual","Afro-American spiritual"
"10.10 with refrain","Lift high the cross","Led on their way by this triumphant sign",led_on_their_way_by_this_triumphant_sign,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,473,,"Lift high the cross","George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","Sydney Hugo Nicholson, 1875-1947; Richard Proulx, b. 1937",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"10.10.10 with alleluias","For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,287,,,"William Walsham How, 1823-1897","Ralph Vaughan Williams, 1872-1958","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"10.10.10 with alleluias","We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,296,,,"John Brownlow Geyer, b. 1932 ","Charles Villiers Stanford, 1852-1924",ENGLEBERG,engelberg_stanford,5132567165554321,English,,
"10.10.10 with alleluias","When in our music God is glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,420,,,"F. Pratt Green, b. 1903","Charles Villiers Stanford, 1852-1924",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"10.10.10 with alleluias","All praise to thee, for thou, O King divine","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,477,,,"F. Bland Tucker, 1895-1984","Charles Villiers Stanford, 1852-1924; Richard Proulx, b. 1937",ENGELBERG,engelberg_stanford,5132567165554321,English,,
10.10.10.10.10.10,"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,106,,,"John Byrom, 1692-1763","John Wainwright, 1723-1768",YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
10.10.10.10.10.10,"Thou, who at thy first Eucharist didst pray","Thou, who at thy first Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,315,,,"William Harry Turton, 1856-1938","Orland Gibbons, 1583-1625; Ralph Vaughan Williams, 1872-1958","SONG 1",song_1_gibbons,555123322133455,English,,
10.10.10.10.10.10,"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,337,,,"William Bright, 1824-1901","William Henry Monk, 1823-1889","UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
10.10.10.10.10.10,"Lord God, you now have set your servant free","Lord God, you now have set your servant free",lord_god_you_now_have_set_your_servant_f,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,499,,,"Rae E. Whitney, b. 1927","Orlando Gibbons, 1583-1625; Ralph Vaughan Williams, 1872-1958","SONG 1",song_1_gibbons,555123322133455,English,"Song of Simeon (para.)",
10.10.10.10.10.10,"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,617,,,"John White Chadwick, 1840-1904","Orlando Gibbons, 1583-1625; Ralph Vaughan Williams, 1872-1958","SONG 1",song_1_gibbons,555123322133455,English,,"<i>Hymns for Church and School, </i>1964"
10.10.10.10.10,"Eternal Lord of love, behold your Church","Eternal Lord of love, behold your Church",eternal_lord_of_love_behold_your_church,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,149,,,"Thomas H. Cain, b. 1931","Charles Winfred Douglas, 1867-1944","OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<i>Pseaumes octante trois de David, </i>1551 (melody)"
10.10.10.10.10,"We will extol you, ever-blessed Lord","We will extol you, ever-blessed Lord",we_would_extol_thee_ever_blessed_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,404,,,"J. Nichol Grieve","Charles Winfred Douglas, 1867-1944","OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<i>Pseaumes octante trois de David, </i>1551 (melody)"
10.10.10.10.8.4,"Wilt thou forgive that sin, where I begun","Wilt thou forgive that sin, where I begun",wilt_thou_forgive_that_sin_where_i_begun,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,140,,,"John Donne, 1573-1631","John Hilton, 1599-1657; Roy F. Kehl, b. 1935; Elizabeth Poston, b. 1905",DONNE,donne_hilton,1712235217,English,,
10.10.10.10.8.4,"Wilt thou forgive that sin, where I begun","Wilt thou forgive that sin, where I begun",wilt_thou_forgive_that_sin_where_i_begun,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,141,,,"John Donne, 1573-1631","Johann Sebastian Bach, 1685-1750","SO GIEBST DU NUN",so_giebst_du_bach,35435433235765543212,English,,
10.10.10.10,"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,305,,,"George Wallace Briggs, 1875-1959","Leo Sowerby, 1895-1968",ROSEDALE,rosedale_sowerby,,English,,
10.10.10.10,"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,306,,,"George Wallace Briggs, 1875-1959","Alfred Morton Smith, 1879-1971","SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
10.10.10.10,"This is the hour of banquet and of song","This is the hour of banquet and of song",this_is_the_hour_of_banquet_and_of_song,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,316,,,"Horatius Bonar, 1808-889","David McKinley Williams, 1887-1978","CANTICUM REFECTIONIS",canticum_refectionis_williams,1565343223,English,,
10.10.10.10,"This is the hour of banquet and of song","This is the hour of banquet and of song",this_is_the_hour_of_banquet_and_of_song,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,317,,,"Horatius Bonar, 1808-1889 ","Sidney Watson, b. 1903",MORESTEAD,morestead_watson,135165312343256,English,,
10.10.10.10,"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,318,,,"Horatius Bonar, 1808-1889 ","Warren Swenson, b. 1937",NYACK,nyack_swenson,,English,,
10.10.10.10,"Savior, again to thy dear Name we raise","Savior, again to thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,345,,,"John Ellerton, 1826-1893","Edward John Hopkins, 1818-1901 ",ELLERS,ellers_hopkins,556511712311213,English,,
10.10.10.10,"Completed, Lord, the Holy Mysteries","Completed, Lord, the Holy Mysteries",completed_lord_the_holy_mysteries,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,346,,,"Cyril E. Pocknee, 1906-1980","Orlando Gibbons, 1583-1625","SONG 4",song_4_gibbons,517123717655765,English,"Liturgy of St. Basil",
10.10.10.10,"Go forth for God, go to the world in peace","Go forth for God, go to the world in peace",go_forth_for_god_go_to_the_world_in_peac,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,347,,,"John Raphael Peacey, 1896-1971","Erik Routley, 1917-1982",LITTON,litton,,English,"<cite>English Praise, </cite>1975, alt.",
10.10.10.10,"Lord, we have come at your own invitation","Lord, we have come at your own invitation",lord_we_have_come_at_your_own_invitation,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,348,,,"F. Pratt Green, b. 1903",,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<i>Antiphoner, </i>1681 (melody); <i>A Plainsong Hymnal, </i>1932 (harm.)"
10.10.10.10,"God of the prophets, bless the prophet's heirs","God of the prophets, bless the prophet's heirs",god_of_the_prophets_bless_the_prophets_s,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,359,,,"Denis Wortman, 1835-1922; Carl P. Daw, Jr., b. 1944","Charles Winfred Douglas, 1867-1944",TOULON,toulon_genevan,123432117134565,English,,"<i>Pseaumes octante trois de David, </i>1551, abridged (melody)"
10.10.10.10,"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,437,,,"Timothy Dudley-Smith, b. 1926 ",,BIRMINGHAM,birmingham_cunningham,131536567156543,English,"<cite>Song of Mary </cite>(based on)","<i>Repository of Sacred Music, Part II, </i>1813; <i>Songs of Praise, </i>1925 (harm.)"
10.10.10.10,"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,438,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",WOODLANDS,woodlands_greatorex,55515634523511123652,English,"<cite>Song of Mary </cite>(based on)",
10.10.10.10,"O what their joy and their glory must be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,623,,,"Peter Abelard, 1079-1142; John Mason Neale, 1818-1866","John Bacchus Dykes, 1823-1876","O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,
10.10.10.10,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,662,,,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",EVENTIDE,eventide_monk,332156554334565,English,,
10.10.10.10,"Eternal Spirit of the living Christ","Eternal Spirit of the living Christ",eternal_spirit_of_the_living_christ,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,698,,,"Frank von Christierson. b. 1900 ","Carl Fletge Schalk, b. 1929",FLENTGE,flentge_schalk,11123432122314321345,English,,
10.10.10.10,"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,703,,,"William Henry Burleigh, 1812-1871","Orlando Gibbons, 1583-1625","SONG 22",song_22_gibbons,553655435223142,English,,
10.10.10.10,"God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,718,,,"Daniel Crane Roberts, 1841-1907","George William Warren, 1828-1902","NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
10.10.10.6,"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,689,,,Anon.,"J. Harold Moyer, b. 1927",FAITH,faith_moyer,111554547123145,English,"<cite>Pilgrim Hymnal, </cite>1904",
10.10.11.11,"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,388,,,"Robert Grant , 1779-1838","William Croft, 1678-1727",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"O praise ye the Lord! Praise him in the height","O praise ye the Lord! Praise him in the height",sing_praise_to_the_lord_praise_him_in,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,432,,,"Henry Williams Baker, 1821-1877","Charles Hubert Hastings Parry, 1848-1918","LAUDATE DOMINUM (Parry)",laudate_dominum_parry,531251654353251,English,,
10.10.11.11,"How wondrous and great thy works, God of praise!","How wondrous and great thy works, God of praise!",how_wondrous_and_great_thy_works_god,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,532,,,"Henry Ustick Onderdonk, 1759-1858",,"OLD 104TH",old_104th_ravenscroft,13215346544576,English,"<cite>Song of the Redeemed </cite>(para.)","<i>The Whole Booke of Psalmes, </i>1621 (melody); <i>Hymnal 1982 </i>(harm.)"
10.10.11.11,"How wondrous and great thy works, God of praise!","How wondrous and great thy works, God of praise!",how_wondrous_and_great_thy_works_god,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,533,,,"Henry Ustick Onderdonk, 1759-1858","Johann Michael Haydn, 1737-1806",LYONS,lyons,511231443251123,English,"<cite>Song of the Redeemed </cite>(para.)",
10.10.11.11,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,535,,,"Charles Wesley, 1707-1788","Sydney Hugo Nicholson, 1875-1947",PADERBORN,paderborn_51123,511233453215112,English,,"<i>Catolisch-Paderbornisches Gesang-buch, </i>1765 (melody)"
10.10.12.10,"The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,265,,,"Sabine Baring-Gould, 1834-1924","Edgar Pettman, 1865-1943","GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Basque carol","Basque carol"
10.10.7,"Sing alleluia forth in duteous praise","Sing alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,619,,,,"Percy Carter Buck, 1871-1947",MARTINS,martins_buck,56545176531,English,"Latin, 5th-8th cent.; Ver.: <cite>Hymnal 1940</cite>",
10.10.9.10,"Be thou my vision, O Lord of my heart","Be thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,488,,,"Mary Elizabeth Byrne, 188-1931; Eleanor H. Hull, 1860-1935","David Evans, 1874-1948",SLANE,slane,112165611232222,English,"Irish, ca. 700","Irish ballad melody; <i>The Church Hymnary</i>, 1927 (adapt.)"
10.10,"Draw nigh and take the Body of the Lord","Draw nigh and take the Body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,327,,,"John Mason Neale, 1818-1866","David Ashley White, b. 1944","PALMER CHURCH",palmer_church,,English,"<cite>Bangor Antiphoner, </cite>ca. 690",
10.10,"Draw nigh and take the Body of the Lord","Draw nigh and take the Body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,328,,,"John Mason Neale, 1818-1866","Orlando Gibbons, 1583-1625","SONG 46",song_46_gibbons,131514443227165,English,"<cite>Bangor Antiphoner, </cite>ca. 690",
10.11.11.12,"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,482,,,"Jan Struther, 1901-1953",,SLANE,slane,112165611232222,English,,"Irish ballad melody; <i>The Church Hymnary, </i>1927 (adapt.)"
10.6.10.6,"O brightness of the immortal Father's face","O brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,37,,,"Edward W. Eddis, 1825-1905","Gerald Near, b. 1942","EVENING HYMN (Near)",evening_hymn_near,,English,"Greek, 3rd cent. <i>O Gracious Light</i> (para.)",
10.8.8.8.10,"O Spirit of Life, O Spirit of God","O Spirit of Life, O Spirit of God",o_spirit_of_life_o_spirit_of_god,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,505,,,"Johann Niedling, 1602-1668; John Caspar Mattes, 1876-1948","Johann Sebastian Bach, 1685-1750; Alastair Cassels-Brown, b. 1927","O HEILIGER GEIST",o_jesulein_suss,11712717653221125671,English,,"<i>Geistliche Kirchengesang, </i>1623"
11.10.10.11,"Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,204,,,"John Macleod Campbell Crum, 1872-1958","Marcel Dupré, 1886-1971; Roy F. Kehl, b. 1935; George Mims, b. 1938","NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,
"11.10.11.10 with refrain","Publish glad tidings","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,539,,"Publish glad tidings","Mary Ann Thomson, 1834-1923","James Walch, 1837-1901",TIDINGS,tidings_walch,134555132211765,English,,
11.10.11.10.10,"Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,573,,,"Laurence Housman, 1865-1959","Geoffrey Turton Shaw, 1879-1943",LANGHAM,langham_shaw,54321345375,English,,
11.10.11.10,"Brightest and best of the stars of the morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,117,,,"Reginald Heber, 1783-1826","James Proctor Harding, 1850-1911","MORNING STAR",morning_star_harding,321765517132543,English,,
11.10.11.10,"Brightest and best of the stars of the morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,118,,,"Reginald Heber, 1783-1826",,"STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,
11.10.11.10,"Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,363,,,"William Croswell Doane , 1832-1913","Alec Wyton, b. 1921",COBURN,coburn_wyton,,English,,
11.10.11.10,"Hope of the world, thou Christ of great compassion","Hope of the world, thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,472,,,"Georgia Harkness, 1891-1974","Claude Goudimel, 1514-1572","DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"<i>Trente quatre pseaumes de David, </i>1551 (melody)"
11.10.11.10,"O Jesus Christ, may grateful hymns be rising","O Jesus Christ, may grateful hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,590,,,"Bradford Gray Webster, b. 1898","David Evans, 1874-1948",CHARTERHOUSE,charterhouse_evans,51231432316,English,,
11.10.11.10,"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,695,,,"F. Pratt Green, b. 1903; Dietrich Bonhoeffer, 1906-1945","Charles Hubert Hastings Parry, 1848-1918",INTERCESSOR,intercessor_parry,176556133211765,English,,
11.10.11.10,"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,696,,,"F. Pratt Green, b. 1903; Dietrich Bonhoeffer, 1906-1945","Joseph Gelineau, b. 1920 ","LE CÉNACLE",le_cenacle_gelineau,13422113422,English,,
11.10.11.9,"Christ the Victorious, give to your servants","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,358,,,"Carl P. Daw, Jr., b. 1944","Alexis Lvov, 1799-1870",RUSSIA,russian_hymn_lvov,566531176564553,English,,
11.10.11.9,"God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,569,,,"Henry Fothergill Chorley, 1808-1872 ; John Ellerton, 1926-1893","Alexis Lvov, 1799-1870",RUSSIA,russian_hymn_lvov,566531176564553,English,,
11.11.11.11.11,"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,179,,,"Venantius Honorius Fortunatus, 540?-600?; John Ellerton, 1826-1893","Arthur Seymour Sullivan, 1842-1900",FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
11.11.11.11,"Away in a manger, no crib for his bed","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,101,,,,"William James Kirkpatrick, 1838-1921; Ralph Vaughan Williams, 1872-1958","CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"Traditional carol",
11.11.11.11,"Humbly I adore thee, Verity unseen","Humbly I adore thee, Verity unseen",humbly_i_adore_thee_verity_unseen,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,314,,,"Thomas Aquinas, 1225?-1274","Charles Winfred Douglas, 1867-1944","ADORO DEVOTE",adoro_te_devote_plainsong,135556543211,English,"Tr. sts. 1-3: <cite>The Hymnal 1940 </cite>; Tr. st. 4: <cite>Hymnal 1982</cite>","French church melody, Mode 5, <i>Processionale, </i>1697"
11.11.11.11,"Jesus, Son of Mary, fount of life alone","Jesus, Son of Mary, fount of life alone",jesus_son_of_mary_fount_of_life,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,357,,,"Edmund Stuart Palmer, 1856-1931","Ricahrd Proulx, b. 1937","ADORO DEVOTE",adoro_te_devote_plainsong,135556543211,English,,"French church melody, Mode 5, <i>Processionale, </i>1697"
11.11.11.11,"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,423,,,"Walter Chalmers Smith, 1824-1908","John Roberts, 1822-1877","ST DENIO",st_denio,164275133211642,English,,
11.11.11.11,"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,636,,,,"Calvin Hampton, 1938-1984; Eugene W. Hancock, b. 1929",FOUNDATION,foundation_american,56161511313556161511,English,"K. in John Rippon's <cite>Selection, </cite>1787, alt.","<i>The Sacred Harp, </i>1844"
11.11.11.11,"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,637,,,,"Johann Michael Haydn, 1737-1806; Lois Fyfe, b. 1927",LYONS,lyons,511231443251123,English,"K. in John Rippon's<cite> Selection</cite>, 1787, alt.",