hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","He is risen, He is risen!","He is risen, He is risen!",he_is_risen_he_is_risen_tell_it_out_with,CH1859,115,,,,,,,,,English,,
"A New Hymnal for Sunday Schools","He is risen! he is risen! ","He is risen! he is risen! ",he_is_risen_he_is_risen_tell_it_out_with,NHSS1876,57,,,,,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,NSTB1867,d45,,,"Cecil F. Alexander",,,,,,English,,
"American Church and Church School Hymnal","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,ACCS1937,d118,,,"Cecil F. Alexander",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Christ is risen! Hallelujah!","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,ACCS1927,134,,"Christ is risen! Hallelujah!","Mrs. C. F. Alexander","Chas. M. Fillmore",,"CHRIST IS RISEN",he_is_risen_he_is_risen_fillmore,345551542344453,English,,
"Anglican Hymn Book","He is risen, he is risen","He is risen, he is risen",he_is_risen_he_is_risen_tell_it_out_with,AHB1868,117,,,,,8.7.8.7.7.7,,,,English,,
"Augsburg Songs for Sunday Schools and other services","He is Risen! He is Risen1","He is risen, he is risen",he_is_risen_he_is_risen_tell_it_out_with,AS1885,71,"He is Risen! He is Risen1",,"C. F. Alexander",,,"[He is risen, he is risen]",unser_herrscher_neander,123134551765322,English,,
"Augsburg Songs, Nos. l and 2 Combined","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,ASN21895,d108,,,"Cecil F. Alexander",,,,,,English,,
"Baptist Hymnal 1991","He Is Risen! He Is Risen!","He is risen! He is risen! ",he_is_risen_he_is_risen_tell_it_out_with,BH1991,166,"He Is Risen! He Is Risen!","He is risen!  He is risen!","Cecil F. Alexander","Bob Burroughs",Irregular,"HE IS RISEN",he_is_risen_he_is_risen_burroughs,12345511556543234512,English,,
"Book of Common Praise","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,BoCP1915,d189,,,"Cecil F. Alexander",,,,,,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","He Is Risen, He Is Risen!","He is risen, He is risen!",he_is_risen_he_is_risen_tell_it_out_with,BWCO1901,49,"He Is Risen, He Is Risen!",,,,,,,,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,COCN1916,147,,,,"R. R. Arndell",,"[He is risen, He is risen]",he_is_risen_he_is_risen_arndell,12334332113531322222,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","He is risen, He is risen!","He is risen, He is risen!",he_is_risen_he_is_risen_tell_it_out_with,CHT1885,66b,,,,,,"[He is risen, He is risen!]",unser_herrscher_neander,123134551765322,English,,
"Church Hymnal, Third Edition","He is risen, he is risen","He is risen, he is risen",he_is_risen_he_is_risen_tell_it_out_with,ICH3,149,,,,,,,,,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,CHSP1934,d85,,,"Cecil F. Alexander",,,,,,English,,
"Church Hymns: with tunes (New ed.)","He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,CH1903,168,,,,"A. L. Peace, b. 1844",,EDOM,edom_peace,17111711132176555727,English,,
"Common Praise (1998)","Christ is risen, Christ is risen","Christ is risen, Christ is risen",he_is_risen_he_is_risen_tell_it_out_with,CP1998,220,"Christ is risen, Christ is risen",,"Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<I>Geistreiches Gesangbuch</i>, Darmstadt, 1698"
"CPWI Hymnal","He is risen, he is risen!","He is risen, he is risen!",he_is_risen_he_is_risen_tell_it_out_with,CPWI2010,187a,,,"Cecil Frances Alexander, 1818-1895","Albert Lister Peace, 1844-1912",8.7.8.7.7.7,EDOM,edom_peace,17111711132176555727,English,,
"CPWI Hymnal","He is risen, he is risen!","He is risen, he is risen!",he_is_risen_he_is_risen_tell_it_out_with,CPWI2010,187b,,,"Cecil Frances Alexander, 1818-1895","Sydney Hugo Nicholson, 1875-1947",8.7.8.7.7.7,AETHELWOLD,aethelwold_nicholson,55112123443213265553,English,,
"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,CCCS1893,d18,,,"Cecil F. Alexander",,,,,,English,,
"Easter Hymns","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,EH1876,104,,,"Cecil F. Alexander",,,,,,English,,
"Fair Haven","He is risen","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,FH1949,d5,"He is risen",,"Cecil F. Alexander",,,,,,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,FHMN1888,19a,,,,,,RESURREXIT,resurrexit_34551,34551217712217134551,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,FHMN1888,19b,,,,"W. H. Monk",,"GERMAN HYMN",unser_herrscher_neander,123134551765322,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,GASS1906,d50,,,"Cecil F. Alexander",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","He is Risen! He is Risen","He is risen!  He is risen!",he_is_risen_he_is_risen_tell_it_out_with,GD1901,163a,"He is Risen! He is Risen",,"C. F. Alexander","W. H. Monk",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Grateful Praise: a collection of new songs for the Sunday-school","Christ is Risen from the Dead","He is risen, he is risen",he_is_risen_he_is_risen_tell_it_out_with,GP1884,46,"Christ is Risen from the Dead","Christ is risen, Hallelujah",,"Chas. M. Fillmore",,"[He is risen, he is risen]",he_is_risen_he_is_risen_fillmore,345551542344453,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","He is risen! he is risen! ","He is risen! he is risen! ",he_is_risen_he_is_risen_tell_it_out_with,HPEC1890,107,,,,,8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","He is risen, He is risen!","He is risen, He is risen!",he_is_risen_he_is_risen_tell_it_out_with,BoCP1908,173,,,"C. F. Alexander",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","He is risen, He is risen!","He is risen, He is risen!",he_is_risen_he_is_risen_tell_it_out_with,HCPB1907,173,,,"C. F. Alexander",,,,,,English,,
"Hymnal for Christian Science Church and Sunday School Services","He is risen!  He is risen!","He is risen!  He is risen!",he_is_risen_he_is_risen_tell_it_out_with,HCSC1889,81,,,"C. F. Alexander",,,,,,English,,
"Hymnal for Church and Home. 4th ed.","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,HCH41949,d42,,,"Cecil F. Alexander",,,,,,English,,
"Hymnal for the Sunday School","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,H4SS1910,61,,,,"Joachim Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Hymnal for the Sunday School. Rev.","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,HSSR1922,d69,,,"Cecil F. Alexander",,,,,,English,,
"Hymnal with Music for Children","He is risen, He is risen!","He is risen, He is risen!",he_is_risen_he_is_risen_tell_it_out_with,HWMC1888,242,,,,,,"[He is risen, He is risen!]",unser_herrscher_neander,123134551765322,English,,
"Hymnal with Music for Children","He is risen, He is risen!","He is risen, He is risen!",he_is_risen_he_is_risen_tell_it_out_with,HM4C1887,242,,,,,,"[He is risen, He is risen!]",unser_herrscher_neander,123134551765322,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","He is risen! He is risen!","He is risen! He is risen!",he_is_risen_he_is_risen_tell_it_out_with,HPEC1871,107,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","He is risen! he is risen! ","He is risen! he is risen! ",he_is_risen_he_is_risen_tell_it_out_with,HPEC1874,107,,,,,,,,,English,,
"Hymns Ancient and Modern, Revised","He is risen, he is risen","He is risen, he is risen",he_is_risen_he_is_risen_tell_it_out_with,AMR,143,,,,,8.7.8.7.7.7,,,,English,,
"Hymns and Carols for Easter Day: (2nd ed.)","He is Risen! He is risen!","He is risen! He is risen!",he_is_risen_he_is_risen_tell_it_out_with,HCED1886,IX,"He is Risen! He is risen!","He is risen",,"Dorsey W. Hyde",,"[He is risen! He is risen!]",he_is_risen_he_is_risen_hyde,116516532525675,English,,
"Hymns and Songs for Church Schools","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,HSCS1962,d66,,,"Cecil F. Alexander",,,,,,English,,
"Hymns for Church and Home","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,HCHP1860,114,,,"Cecil F. Alexander",,,,,,English,,
"Hymns for Church Schools","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,H4CS1929,d57,,,"Cecil F. Alexander",,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,HPWD1870,d79,,,"Cecil F. Alexander",,,,,,,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","He is Risen He is Risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,H4T1920,112,"He is Risen He is Risen","Christ is risen, Hallelujah!","Mrs. C. F. Alexander","Chas. M. Fillmore",,"[He is risen, He is risen]",he_is_risen_he_is_risen_fillmore,345551542344453,English,,
"Hymns for Youth","He Is Risen","He is risen!  He is risen!",he_is_risen_he_is_risen_tell_it_out_with,H4Y1966,93,"He Is Risen",,"Cecil F. Alexander, 1823-1895","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","He Is Risen!","He is risen! He is risen!",he_is_risen_he_is_risen_tell_it_out_with,LDS1985,199,"He Is Risen!",,"Cecil Frances Alexander, 1818–1895","Joachim Neander, 1650–1680",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,English,,
"Hymns of the Church Universal","He is risen! he is risen!","He is risen! he is risen!",he_is_risen_he_is_risen_tell_it_out_with,HoCU1890,127,,,"Cecil F. Alexander",,,,,,English,,
"Hymns of the Church: new and old","He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,HCNO1912,194,,,"Cecil Frances Alexander","Joachim Neander",,NEANDER,neander_neander_53321,53321233455154356543,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","He is risen","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,HCJC1948,61,"He is risen",,"Cecil F. Alexander",,,,,,English,,
"Immanuel Hymnal","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,IH1929,d141,,,"Cecil F. Alexander",,,,,,English,,
"Luther League Hymnal","He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,LLH1894,116,,,"Cecil F. Alexander","Joachim Neander",,"UNSER HERRSCHER, UNSER KÖNIG",unser_herrscher_neander,123134551765322,English,,
"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,MDSH1873,d74,,,"Cecil F. Alexander",,,,,,English,,
"New Christian Hymn and Tune Book","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,NCHT1887,727,,,"Cecil F. Alexander",,,,,,English,,
"New Service and Tune Book for Sunday School","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,NSTB1862,d45,,,"Cecil F. Alexander",,,,,,,,
"One in Faith","Christ Is Risen","Christ is risen, Christ is risen!",he_is_risen_he_is_risen_tell_it_out_with,OIF2014,477,"Christ Is Risen",,"Cecil F. Alexander, 1818-1898","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"Our Sunday School Hymnody","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,OSSH1871,d31,,,"Cecil F. Alexander",,,,,,,,
"Our Sunday School: for the Sunday school and social meetings","He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,OSS1879,21,,,"C. F. A.",,,,,,,,
"Palm Leaves: a collection of Sunday school tunes and carols for the use of the Protestant Episcopal Church","He is risen! He is risen!","He is risen! He is risen!",he_is_risen_he_is_risen_tell_it_out_with,PL1865,36,,,,,,,,,,,
"Pilgrim Songs: for the Sunday School","He is risen! He is risen!","He is risen! He is risen!",he_is_risen_he_is_risen_tell_it_out_with,PSSS1886,180,,,,,,"[He is risen! He is risen!]",unser_herrscher_neander,123134551765322,English,,
"Praise and Rejoicing","Christ is risen from the dead","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,PR1884,d33,"Christ is risen from the dead","Christ is risen, Hallelujah","Cecil F. Alexander",,,,,,,,
"Prayer and Praise Book","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,PPB1879,d50,,,"Cecil F. Alexander",,,,,,,,
"Prayer Book and Hymnal for the Sunday School","He is risen! He is risen!","He is risen! He is risen!",he_is_risen_he_is_risen_tell_it_out_with,PBHS1885,33,,,,,,"[He is risen! He is risen!]",tantum_ergo_55112,"5511234533 35432125",English,,
"Primary and Junior Hymnal","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,PJH1928,d24,,,"Cecil F. Alexander",,,,,,,,
"Resurgit: a Collection of Hymns and Songs of the Resurrection","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,RCHS1879,d56,,,"Cecil F. Alexander",,,,,,,,
"Select Songs for School and Home","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,SSSH1922,d48,,,"Cecil F. Alexander",,,,,,,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,SSBE1873,d78,,,"Cecil F. Alexander",,,,,,,,
"Sunday School Hymnal","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,SSH1901,d137,,,"Cecil F. Alexander",,,,,,,,
"Sunday School Hymns","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,SSH1867,d59,,,"Cecil F. Alexander",,,,,,,,
"Sunday School Hymns and Tunes","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,SSHT1877,d35,,,"Cecil F. Alexander",,,,,,,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,SSSH1875,d52,,,"Cecil F. Alexander",,,,,,,,
"Sweet Spices, for the Sunday School","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,SSSS1872,d11,,,"Cecil F. Alexander",,,,,,,,
"The Book of Common Praise","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,BoCP1940,d196,,,"Cecil F. Alexander",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","He is risen, he is risen","He is risen, he is risen",he_is_risen_he_is_risen_tell_it_out_with,BoCP1938,157,,,"Cecil Frances Alexander",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,BCPH1909,174,,,"Cecil Frances Alexander",,,,,,English,,
"The Catholic Hymnal and Service Book. Organ ed.","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,CHSB1966,d53,,,"Cecil F. Alexander",,,,,,,,
"The Catholic Hymnal and Service Book. Pew ed.","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,CHS1966,d54,,,"Cecil F. Alexander",,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","He is risen, He is risen!","He is risen, He is risen!",he_is_risen_he_is_risen_tell_it_out_with,CHCH1885,76,,,,,,,,,,,
"The Chapel Choir","He is risen, Allelujah","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,CC1958a,d7,"He is risen, Allelujah",,"Cecil F. Alexander",,,,,,,,
"The Children's Church","Christ is risen, Christ is risen, Tell it with a joyful voice","Christ is risen, Christ is risen, Tell it with a joyful voice",he_is_risen_he_is_risen_tell_it_out_with,CC1872,d27,,,"Cecil F. Alexander",,,,,,,,
"The Children's Hymnal","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,CH1955,d96,,,"Cecil F. Alexander",,,,,,,,
"The Christian Hymnist","Christ the Lord rose in triumph","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,CH1895a,d187,,"Christ the Lord rose in triumph","Cecil F. Alexander",,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","He is risen! He is risen!","He is risen! He is risen!",he_is_risen_he_is_risen_tell_it_out_with,CHHC1893,123a,,,"C. F. Alexander","W. H. Monk",,"[He is risen! He is risen!]",unser_herrscher_neander,123134551765322,English,,
"The Church Hymnal with Canticles","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,CHC1890,107a,,,"C. F. Alexander",,,,,,,,
"The Church Hymnal with Canticles","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,CHC1890,107b,,,"C. F. Alexander",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Christ is risen! Christ is risen!","Christ is risen! Christ is risen!",he_is_risen_he_is_risen_tell_it_out_with,CHCH1869,83,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,CHRC1920,123,,,"C. F. Alexander","J. Neander",,NEANDER,unser_herrscher_neander,123134551765322,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,HPEC1917,117,,,"C. F. Alexander","J. Neander",8.7.8.7.7.7,PARAN,unser_herrscher_neander,123134551765322,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,CHRE1894,117,,,"C. F. Alexander",,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,CP1874,69,,,,,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","He is risen! he is risen!","He is risen! he is risen!",he_is_risen_he_is_risen_tell_it_out_with,CPR1881,79,,,,"Rev. J. F. Young",,"HE IS RISEN!",he_is_risen_young,111512324231271,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","He is risen! he is risen!","He is risen! he is risen!",he_is_risen_he_is_risen_tell_it_out_with,CPSB1893,79,,,,"Rev. J. F. Young",,"HE IS RISEN!",he_is_risen_young,111512324231271,English,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Christ is risen, Christ is risen, Tell it with a joyful voice","Christ is risen, Christ is risen, Tell it with a joyful voice",he_is_risen_he_is_risen_tell_it_out_with,CHBC1874,d61,,,"Cecil F. Alexander",,,,,,,,
"The Churchman's Treasury of Song","He is risen, He is risen","He is risen, He is risen",he_is_risen_he_is_risen_tell_it_out_with,CTS1907,153,,,"Cecil Frances Alexander",,,,,,English,,
"The Cyber Hymnal","He Is Risen (Alexander)","Said the angel, He is risen",he_is_risen_he_is_risen_tell_it_out_with,CYBER,2444,"He Is Risen (Alexander)",,"Cecil Francis Alexander","Joachim Neander",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The English Hymnal","He is risen, he is risen","He is risen, he is risen",he_is_risen_he_is_risen_tell_it_out_with,EH1906a,132,,,"Mrs. C. F. Alexander, 1823-95",,8.7.8.7.7.7,,,,English,,
"The English Hymnal: with Tunes","He is risen, he is risen","He is risen, he is risen",he_is_risen_he_is_risen_tell_it_out_with,EH1906,132,,,"Mrs. C. F. Alexander, 1823-95","H. Albert, 1604-51",,"GOTT DES HIMMELS",gott_des_himmels_albert,123517656712321123,English,,
"The Friends' Hymnal","He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,FHCH1905,d214,,,"Cecil F. Alexander",,,,,,,,