hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal (1975 ed)","Sing Hosannas","Hark to the story angels are telling",hark_to_the_story_angels_are_telling,BH1975,92,"Sing Hosannas","Sing, all ye angels","Alta C. Faircloth","Alta C. Faircloth",,MCCRAY,mccray_polish,115123323456543,English,,"Polish Carol"
"Baptist Hymnal 1991","Sing Hosannas","Hark to the story angels are telling ",hark_to_the_story_angels_are_telling,BH1991,97,"Sing Hosannas","Sing, all you angels","Alta C. Faircloth","Alta C. Faircloth","10.6.10.6 with refrain",McCRAY,mccray_polish,115123323456543,English,,"Polish carol"
"Christian Praise","Sing Hosannas","Hark to the story angels are telling",hark_to_the_story_angels_are_telling,CP1964,70,"Sing Hosannas","Sing, all you angels","Alta C. Faircloth","Alta C. Faircloth",,MCCRAY,mccray_polish,115123323456543,English,,"Polish carol"
"Himnario Bautista","Jesucristo Hoy Nació","Oíd la historia que ángeles cantan",oid_la_historia_que_angeles_cantan,HB1978,82,"Jesucristo Hoy Nació","Angeles y pastores cantando","Alta C. Faircloth; Luden A. Gutiérrez","Alta C. Faircloth",,MCCRAY,mccray_polish,115123323456543,Spanish,,"Villancico polaco"
"Himnario de Alabanza Evangélica","Jesucristo Hoy Nació","Oíd la historia que ángeles cantan",oid_la_historia_que_angeles_cantan,HAE1978,82,"Jesucristo Hoy Nació","Angeles y pastores cantando","Alta C. Faircloth; Luden A. Gutiérrez","Alta C. Faircloth",,MCCRAY,mccray_polish,115123323456543,Spanish,,"Villancico polaco"
"Small Church Music","Jesucristo Hoy Nació (Jesus Christ was born today)","Jesucristo Hoy Nació (Jesus Christ was born today)",oid_la_historia_que_angeles_cantan,SCM,6157,"Jesucristo Hoy Nació (Jesus Christ was born today)",,,,,MCCRAY,mccray_polish,115123323456543,Spanish,,
"The New Broadman Hymnal","Hark to the story angels are telling","Hark to the story angels are telling",hark_to_the_story_angels_are_telling,NBH1977,92,,,,,,MCCRAY,mccray_polish,115123323456543,,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Dzisizj w Betlejem","Dzisiaj w Betlejem, dzisiaj w Betlejem wesla nowina",dzisiaj_w_betlejem_dzisiaj_w_betlejem,SE2002,50,"Dzisizj w Betlejem",,,,,"DZISIAJ W BETLEJEM",mccray_polish,115123323456543,Polish,"Kolęda polska, apr. ks. Jan Siedlecki, 1878","Kolęda polska, opr. ks. Jan Siedlecki, 1878"
