hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","I Will Bless Thee, O Lord","I will bless Thee, O Lord!",i_will_bless_thee_o_lord_i_will_bless,AAHH2001,530,"I Will Bless Thee, O Lord",,"Esther Watanabe","Nolan Williams, Jr. b. 1969",,"[I will bless Thee, O Lord]",i_will_bless_thee_watanabe,3332133332124443244,English,,
"Hymns for a Pilgrim People: a congregational hymnal","I Will Bless Thee, O Lord","I will bless Thee, O Lord",i_will_bless_thee_o_lord_i_will_bless,HPP2007,18,"I Will Bless Thee, O Lord",,"Esther Watanabe","Esther Watanabe; Nolan E. Williams, Jr., 1969-",Irregular,"I WILL BLESS THEE",i_will_bless_thee_watanabe,3332133332124443244,English,,
"Lead Me, Guide Me (2nd ed.)","I Will Bless Thee, O Lord","I will bless thee, O Lord!",i_will_bless_thee_o_lord_i_will_bless,LMGM2012,479,"I Will Bless Thee, O Lord",,"Esther Watanabe","Esther Watanabe; Nolan Williams, Jr., b.1969",,"[I will bless thee, O Lord!]",i_will_bless_thee_watanabe,3332133332124443244,English,,
"Let's just Praise the Lord (Music Edition)","With my hands lifted up ","With my hands lifted up ",i_will_bless_thee_o_lord_i_will_bless,LJPMaadi,82,,,,,,,,,English,,
"Rejoice and Sing to the Lord ","I Will Bless Thee, O Lord","With my hands lifted up, and my mouth filled with praise",i_will_bless_thee_o_lord_i_will_bless,RSL1974,22,"I Will Bless Thee, O Lord",,,"Gary L. Mabry",,,,,English,,Traditional
"The Celebration Hymnal: songs and hymns for worship","I Will Bless Thee, O Lord","I will bless Thee, O Lord",i_will_bless_thee_o_lord_i_will_bless,CEL1997,174,"I Will Bless Thee, O Lord",,"Esther Watanabe","Esther Watanabe",Irregular,"I WILL BLESS THEE",i_will_bless_thee_watanabe,3332133332124443244,English,,
"The New Church Hymnal","I Will Bless Thee, O Lord","I will bless Thee, O Lord",i_will_bless_thee_o_lord_i_will_bless,NCH1976,515,"I Will Bless Thee, O Lord",,,Unknown,,"[I will bless Thee, O Lord]",i_will_bless_thee_watanabe,3332133332124443244,English,,
"Total Praise: songs and other worship resources for every generation","I Will Bless Thee, O Lord","I will bless Thee, O Lord!",i_will_bless_thee_o_lord_i_will_bless,ToPr2011,524,"I Will Bless Thee, O Lord",,"Esther Watanabe","Esther Watanabe; Nolan Williams, Jr., b. 1969",,"[I will bless Thee, O Lord]",i_will_bless_thee_watanabe,3332133332124443244,English,,
"Zion still Sings","I Will Bless Thee, O Lord","I will bless thee, O Lord!",i_will_bless_thee_o_lord_i_will_bless,ZSS2007,19,"I Will Bless Thee, O Lord",,"Esther Watanabe","Esther Watanabe; Nolan Williams, Jr.",,"[I will bless thee, O Lord]",i_will_bless_thee_watanabe,3332133332124443244,English,,
