displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Todos Los Que Tengan Sed","Todos los que tengan sed",todos_los_que_tengan_sed,"The Cyber Hymnal",CYBER,13872,"Todos Los Que Tengan Sed",,"Thomas Westrup, 1837-1909","William James Kirkpatrick",,"[Todos los que tengan sed]",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Todos Los Que Tengan Sed","Todos los que tengan sed Beberán",todos_los_que_tengan_sed,"Himnos de la Vida Cristiana",HdVC1939,91,"Todos Los Que Tengan Sed",,"T. M. Westrup","W. J. Kirkpatrick",,"[Todos los que tengan sed Beberán]",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Todos Los Que Tengan Sed","Todos los que tengan sed",todos_los_que_tengan_sed,"Himnos de Gloria",HdG1949,125,"Todos Los Que Tengan Sed",,Desconocido,"Wm. J. Kirkpatrick",,"[Todos los que tengan sed]",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Todos Los Que Tengan Sed","Todos los que tengan sed",todos_los_que_tengan_sed,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,125,"Todos Los Que Tengan Sed",,Desconocido,"Wm. J. Kirkpatrick",,"[Todos los que tengan sed]",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Todos Los Que Tengan Sed","Todos los que tengan sed",todos_los_que_tengan_sed,"Himnos de Gloria",HdG1921,125,"Todos Los Que Tengan Sed",,Desconocido,"Wm. J. Kirkpatrick",,"[Todos los que tengan sed]",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Todos Los Que Tengan Sed","Todos los que tengan sed",todos_los_que_tengan_sed,"Himnos de Gloria: Cantos de Triunfo",HdG1964,125,"Todos Los Que Tengan Sed",,Desconocido,"Wm. J. Kirkpatrick",,"[Todos los que tengan sed]",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Todos Los Que Tengan Sed","Todos los que tengan sed",todos_los_que_tengan_sed,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,288,"Todos Los Que Tengan Sed",,"T. M. Westrup","Wm. J. Kirkpatrick",,"[Todos los que tengan sed]",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Todos los que tengan sed","Todos los que tengan sed beberán",todos_los_que_tengan_sed,"Himnario Adventista: para uso en el culto divino",HACD1962,291,"Todos los que tengan sed",,"T. M. W.","G. J. Kirkpatrick",,"[Todos los que tengan sed beberán]",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Todos los Que Tengan Sed","Todos los que tengan sed",todos_los_que_tengan_sed,"Himnario Bautista",HB1978,162,"Todos los Que Tengan Sed",,"T. M. Westrup; Priscilla Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Todos los Que Tengan Sed","Todos los que tengan sed",todos_los_que_tengan_sed,"Himnario de Alabanza Evangélica",HAE1978,162,"Todos los Que Tengan Sed",,"T. M. Westrup; Priscilla Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,Spanish,,
"Todos los Que Tengan Sed","Todos los que tengan sed",todos_los_que_tengan_sed,"Himnario Bautista",HB1978,163,"Todos los Que Tengan Sed",,"T. M. Westrup; Priscilla Owens","Josiah Booth",,LIMPSFIELD,limpsfield_booth,555623431435556,Spanish,,
"Todos los Que Tengan Sed","Todos los que tengan sed",todos_los_que_tengan_sed,"Himnario de Alabanza Evangélica",HAE1978,163,"Todos los Que Tengan Sed",,"T. M. Westrup; Priscilla Owens","Josiah Booth",,LIMPSFIELD,limpsfield_booth,555623431435556,Spanish,,
"Todos Los Que Tengan Sed","Todos los que tengan sed",todos_los_que_tengan_sed,"El Himnario Bautista de la Gracia",HBLG2000,297,"Todos Los Que Tengan Sed",,,,7.6.7.6.7.7.7.6,,,,Spanish,,
"Todos los que tengan sed","Todos los que tengan sed",todos_los_que_tengan_sed,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,91,,,,,,,,,Spanish,,
"Todos los que tengan sed","Todos los que tengan sed",todos_los_que_tengan_sed,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,141,,,"T. M. Westrup","Wm. J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,Spanish,,
